# file name; noise; peak f.; mag.; duration
20160220190028966_NACHODSKO-R5_snap.fits;22.5447;26506.3;24.1972;0
20160220190129041_NACHODSKO-R5_snap.fits;18.8382;26510.7;22.4802;0
20160220190229115_NACHODSKO-R5_snap.fits;15.0399;26525.4;14.9147;0
20160220190329190_NACHODSKO-R5_snap.fits;16.5523;26471.2;12.6314;0
20160220190429265_NACHODSKO-R5_snap.fits;18.6406;26494.6;22.0958;0
20160220190529339_NACHODSKO-R5_snap.fits;19.2369;26535.6;20.6643;0
20160220190629414_NACHODSKO-R5_snap.fits;21.1115;26459.5;17.7984;0
20160220190729489_NACHODSKO-R5_snap.fits;23.5095;26499;16.5874;0
20160220190829563_NACHODSKO-R5_snap.fits;19.4794;26510.7;19.996;0
20160220190929638_NACHODSKO-R5_snap.fits;20.6382;26452.1;21.8711;0
20160220191029713_NACHODSKO-R5_snap.fits;20.8277;26449.2;18.5017;0
20160220191129787_NACHODSKO-R5_snap.fits;21.5842;26545.9;16.5359;0
20160220191229862_NACHODSKO-R5_snap.fits;17.5477;26471.2;16.9826;0
20160220191329937_NACHODSKO-R5_snap.fits;21.6858;26469.7;21.584;0
20160220191430011_NACHODSKO-R5_snap.fits;20.529;26450.7;16.6003;0
20160220191530086_NACHODSKO-R5_snap.fits;20.2758;26475.6;10.9192;0
20160220191630161_NACHODSKO-R5_snap.fits;20.4426;26519.5;17.2271;0
20160220191730235_NACHODSKO-R5_snap.fits;18.7994;26455.1;19.8325;0
20160220191830310_NACHODSKO-R5_snap.fits;20.8353;26534.2;17.9577;0
20160220191930385_NACHODSKO-R5_snap.fits;23.776;26532.7;22.1818;0
20160220192030459_NACHODSKO-R5_snap.fits;21.0947;26450.7;16.3653;0
20160220192130534_NACHODSKO-R5_snap.fits;19.9406;26477.1;14.2287;0
20160220192230609_NACHODSKO-R5_snap.fits;17.4421;26485.8;17.7899;0
20160220192330683_NACHODSKO-R5_snap.fits;16.1777;26529.8;20.6372;0
20160220192430758_NACHODSKO-R5_snap.fits;19.304;26523.9;17.0233;0
20160220192530833_NACHODSKO-R5_snap.fits;19.3269;26477.1;14.3669;0
20160220192630907_NACHODSKO-R5_snap.fits;18.2836;26518.1;14.3516;0
20160220192730982_NACHODSKO-R5_snap.fits;18.397;26482.9;16.6697;0
20160220192831057_NACHODSKO-R5_snap.fits;17.9175;26512.2;18.3816;0
20160220192931131_NACHODSKO-R5_snap.fits;15.7396;26469.7;15.4786;0
20160220193031206_NACHODSKO-R5_snap.fits;20.4168;26509.3;19.0469;0
20160220193131281_NACHODSKO-R5_snap.fits;19.266;26485.8;13.8524;0
20160220193231355_NACHODSKO-R5_snap.fits;19.6094;26459.5;17.6605;0
20160220193331430_NACHODSKO-R5_snap.fits;18.5272;26522.5;17.4803;0
20160220193431505_NACHODSKO-R5_snap.fits;21.3366;26484.4;18.906;0
20160220193531579_NACHODSKO-R5_snap.fits;19.8799;26516.6;16.1705;0
20160220193631654_NACHODSKO-R5_snap.fits;23.2701;26450.7;15.0526;0
20160220193731729_NACHODSKO-R5_snap.fits;17.1484;26503.4;14.543;0
20160220193831803_NACHODSKO-R5_snap.fits;19.8846;26471.2;23.0293;0
20160220193931878_NACHODSKO-R5_snap.fits;19.0816;26504.9;11.8794;0
20160220194031953_NACHODSKO-R5_snap.fits;21.2249;26507.8;15.0004;0
20160220194132027_NACHODSKO-R5_snap.fits;22.3284;26541.5;16.7215;0
20160220194232102_NACHODSKO-R5_snap.fits;19.0531;26449.2;15.4062;0
20160220194332177_NACHODSKO-R5_snap.fits;20.2101;26465.3;17.7294;0
20160220194432251_NACHODSKO-R5_snap.fits;18.5555;26529.8;17.6794;0
20160220194532326_NACHODSKO-R5_snap.fits;19.5539;26537.1;17.8592;0
20160220194632401_NACHODSKO-R5_snap.fits;19.131;26497.6;16.8259;0
20160220194732475_NACHODSKO-R5_snap.fits;17.0034;26455.1;18.06;0
20160220194832550_NACHODSKO-R5_snap.fits;20.3714;26502;15.1352;0
20160220194932625_NACHODSKO-R5_snap.fits;19.0325;26521;13.3251;0
20160220195032699_NACHODSKO-R5_snap.fits;18.5733;26509.3;12.3265;0
20160220195132774_NACHODSKO-R5_snap.fits;17.7709;26534.2;17.2188;0
20160220195232849_NACHODSKO-R5_snap.fits;18.5084;26453.6;17.2226;0
20160220195332923_NACHODSKO-R5_snap.fits;19.9506;26535.6;19.3417;0
20160220195432998_NACHODSKO-R5_snap.fits;18.4295;26475.6;16.2217;0
20160220195533073_NACHODSKO-R5_snap.fits;21.2117;26466.8;17.6716;0
20160220195633147_NACHODSKO-R5_snap.fits;15.4224;26491.7;14.0301;0
20160220195733222_NACHODSKO-R5_snap.fits;17.3139;26452.1;19.7326;0
20160220195833297_NACHODSKO-R5_snap.fits;19.2923;26518.1;21.612;0
20160220195933371_NACHODSKO-R5_snap.fits;18.321;26474.1;14.5498;0
