# file name; noise; peak f.; mag.; duration
20160220230046886_NACHODSKO-R5_snap.fits;17.0989;26516.6;17.1996;0
20160220230146961_NACHODSKO-R5_snap.fits;16.3954;26543;16.5848;0
20160220230247035_NACHODSKO-R5_snap.fits;17.6873;26475.6;18.7768;0
20160220230347110_NACHODSKO-R5_snap.fits;22.633;26460.9;17.0535;0
20160220230447185_NACHODSKO-R5_snap.fits;14.4514;26481.4;15.8292;0
20160220230547259_NACHODSKO-R5_snap.fits;19.4209;26487.3;12.0398;0
20160220230647334_NACHODSKO-R5_snap.fits;19.4638;26453.6;16.9297;0
20160220230747409_NACHODSKO-R5_snap.fits;17.2209;26487.3;16.9277;0
20160220230847483_NACHODSKO-R5_snap.fits;17.3913;26522.5;17.3635;0
20160220230947558_NACHODSKO-R5_snap.fits;17.3293;26459.5;12.5518;0
20160220231047633_NACHODSKO-R5_snap.fits;17.7445;26490.2;14.7491;0
20160220231147707_NACHODSKO-R5_snap.fits;12.9789;26485.8;15.5923;0
20160220231247782_NACHODSKO-R5_snap.fits;15.0031;26500.5;17.4396;0
20160220231347857_NACHODSKO-R5_snap.fits;17.3599;26484.4;14.2835;0
20160220231447931_NACHODSKO-R5_snap.fits;17.4264;26534.2;14.0631;0
20160220231548006_NACHODSKO-R5_snap.fits;15.8935;26543;20.8309;0
20160220231648081_NACHODSKO-R5_snap.fits;20.4734;26534.2;17.654;0
20160220231748155_NACHODSKO-R5_snap.fits;17.1748;26519.5;17.349;0
20160220231848230_NACHODSKO-R5_snap.fits;16.0107;26526.9;14.177;0
20160220231948305_NACHODSKO-R5_snap.fits;17.4897;26481.4;16.9165;0
20160220232048379_NACHODSKO-R5_snap.fits;21.487;26525.4;17.3058;0
20160220232148454_NACHODSKO-R5_snap.fits;15.9662;26449.2;14.1824;0
20160220232248529_NACHODSKO-R5_snap.fits;19.5975;26478.5;19.0547;0
20160220232348603_NACHODSKO-R5_snap.fits;16.0533;26453.6;14.6187;0
20160220232448678_NACHODSKO-R5_snap.fits;17.3499;26502;11.5162;0
20160220232548753_NACHODSKO-R5_snap.fits;17.4869;26507.8;12.0409;0
20160220232648827_NACHODSKO-R5_snap.fits;18.4224;26484.4;17.5108;0
20160220232748902_NACHODSKO-R5_snap.fits;18.305;26515.1;17.0701;0
20160220232848977_NACHODSKO-R5_snap.fits;17.3295;26462.4;16.8949;0
20160220232949051_NACHODSKO-R5_snap.fits;16.844;26466.8;21.0849;0
20160220233049126_NACHODSKO-R5_snap.fits;17.6291;26510.7;15.9545;0
20160220233149201_NACHODSKO-R5_snap.fits;15.7093;26453.6;12.1315;0
20160220233249275_NACHODSKO-R5_snap.fits;21.1054;26529.8;16.0427;0
20160220233349350_NACHODSKO-R5_snap.fits;19.9448;26471.2;13.9505;0
20160220233449425_NACHODSKO-R5_snap.fits;19.2446;26496.1;16.4303;0
20160220233549499_NACHODSKO-R5_snap.fits;19.9275;26507.8;13.724;0
20160220233649574_NACHODSKO-R5_snap.fits;16.2146;26450.7;17.8736;0
20160220233749649_NACHODSKO-R5_snap.fits;21.0981;26458;14.7781;0
20160220233849723_NACHODSKO-R5_snap.fits;20.1036;26487.3;15.8386;0
20160220233949798_NACHODSKO-R5_snap.fits;18.5233;26504.9;14.7579;0
20160220234049873_NACHODSKO-R5_snap.fits;16.9333;26484.4;14.1156;0
20160220234149947_NACHODSKO-R5_snap.fits;20.3547;26512.2;15.9855;0
20160220234250022_NACHODSKO-R5_snap.fits;18.334;26538.6;18.3644;0
20160220234350097_NACHODSKO-R5_snap.fits;18.8508;26468.3;16.4946;0
20160220234450171_NACHODSKO-R5_snap.fits;18.9335;26449.2;16.8634;0
20160220234550246_NACHODSKO-R5_snap.fits;14.8449;26543;21.9455;0
20160220234650321_NACHODSKO-R5_snap.fits;18.217;26522.5;16.189;0
20160220234750395_NACHODSKO-R5_snap.fits;18.4227;26487.3;14.2878;0
20160220234850470_NACHODSKO-R5_snap.fits;19.3733;26540;15.9523;0
20160220234950545_NACHODSKO-R5_snap.fits;17.3196;26535.6;16.0837;0
20160220235050619_NACHODSKO-R5_snap.fits;16.2474;26532.7;14.8021;0
20160220235150694_NACHODSKO-R5_snap.fits;17.7536;26462.4;11.8938;0
20160220235250769_NACHODSKO-R5_snap.fits;14.8319;26478.5;13.6412;0
20160220235350843_NACHODSKO-R5_snap.fits;19.3068;26544.4;16.102;0
20160220235450918_NACHODSKO-R5_snap.fits;19.0462;26534.2;17.2165;0
20160220235550993_NACHODSKO-R5_snap.fits;17.7456;26503.4;13.7993;0
20160220235651067_NACHODSKO-R5_snap.fits;15.4326;26502;12.9657;0
20160220235751142_NACHODSKO-R5_snap.fits;15.8702;26547.4;16.8616;0
20160220235851217_NACHODSKO-R5_snap.fits;17.1118;26449.2;15.8905;0
20160220235951291_NACHODSKO-R5_snap.fits;16.2447;26455.1;17.0936;0
