# file name; noise; peak f.; mag.; duration
20160220180024486_NACHODSKO-R5_snap.fits;22.3013;26458;13.4315;0
20160220180124561_NACHODSKO-R5_snap.fits;21.2615;26488.8;18.1179;0
20160220180224635_NACHODSKO-R5_snap.fits;18.7125;26537.1;17.4891;0
20160220180324710_NACHODSKO-R5_snap.fits;25.686;26538.6;19.8927;0
20160220180424785_NACHODSKO-R5_snap.fits;21.6101;26477.1;21.1522;0
20160220180524859_NACHODSKO-R5_snap.fits;22.9368;26544.4;20.5347;0
20160220180624934_NACHODSKO-R5_snap.fits;21.0382;26504.9;19.4919;0
20160220180725009_NACHODSKO-R5_snap.fits;25.934;26463.9;19.9101;0
20160220180825083_NACHODSKO-R5_snap.fits;18.1216;26525.4;17.9601;0
20160220180925158_NACHODSKO-R5_snap.fits;20.2034;26453.6;18.9425;0
20160220181025233_NACHODSKO-R5_snap.fits;17.4917;26462.4;19.322;0
20160220181125307_NACHODSKO-R5_snap.fits;21.4682;26463.9;16.6625;0
20160220181225382_NACHODSKO-R5_snap.fits;21.4178;26460.9;15.3302;0
20160220181325457_NACHODSKO-R5_snap.fits;16.7441;26500.5;15.9738;0
20160220181425531_NACHODSKO-R5_snap.fits;22.3882;26465.3;20.663;0
20160220181525606_NACHODSKO-R5_snap.fits;22.8947;26529.8;15.6201;0
20160220181625681_NACHODSKO-R5_snap.fits;17.1776;26523.9;19.6655;0
20160220181725755_NACHODSKO-R5_snap.fits;23.9483;26529.8;23.8098;0
20160220181825830_NACHODSKO-R5_snap.fits;24.2793;26540;17.3556;0
20160220181925905_NACHODSKO-R5_snap.fits;23.5581;26510.7;20.7154;0
20160220182025979_NACHODSKO-R5_snap.fits;20.1907;26459.5;20.6659;0
20160220182126054_NACHODSKO-R5_snap.fits;27.1377;26463.9;21.9308;0
20160220182226129_NACHODSKO-R5_snap.fits;22.3305;26532.7;13.5811;0
20160220182326203_NACHODSKO-R5_snap.fits;23.3001;26452.1;22.6792;0
20160220182426278_NACHODSKO-R5_snap.fits;22.3987;26488.8;20.9484;0
20160220182526353_NACHODSKO-R5_snap.fits;23.1711;26463.9;26.5832;0
20160220182626427_NACHODSKO-R5_snap.fits;19.9438;26507.8;19.9316;0
20160220182726502_NACHODSKO-R5_snap.fits;17.3625;26500.5;25.7441;0
20160220182826577_NACHODSKO-R5_snap.fits;28.7029;26469.7;20.7619;0
20160220182926651_NACHODSKO-R5_snap.fits;24.5991;26474.1;23.1578;0
20160220183026726_NACHODSKO-R5_snap.fits;21.2119;26503.4;18.5889;0
20160220183126801_NACHODSKO-R5_snap.fits;20.4029;26497.6;15.1681;0
20160220183226875_NACHODSKO-R5_snap.fits;20.5001;26450.7;16.7991;0
20160220183326950_NACHODSKO-R5_snap.fits;18.3142;26499;20.0449;0
20160220183427025_NACHODSKO-R5_snap.fits;20.8769;26547.4;20.951;0
20160220183527099_NACHODSKO-R5_snap.fits;16.2522;26475.6;20.3722;0
20160220183627174_NACHODSKO-R5_snap.fits;19.1669;26535.6;18.7786;0
20160220183727249_NACHODSKO-R5_snap.fits;25.854;26452.1;21.8588;0
20160220183827323_NACHODSKO-R5_snap.fits;21.3273;26515.1;24.6862;0
20160220183927398_NACHODSKO-R5_snap.fits;19.59;26449.2;16.1416;0
20160220184027473_NACHODSKO-R5_snap.fits;18.2924;26478.5;16.6378;0
20160220184127547_NACHODSKO-R5_snap.fits;20.32;26502;19.0792;0
20160220184227622_NACHODSKO-R5_snap.fits;19.1406;26482.9;16.5442;0
20160220184327697_NACHODSKO-R5_snap.fits;25.1928;26462.4;19.2351;0
20160220184427771_NACHODSKO-R5_snap.fits;18.6091;26449.2;17.7139;0
20160220184527846_NACHODSKO-R5_snap.fits;21.7039;26540;18.8459;0
20160220184627921_NACHODSKO-R5_snap.fits;18.5982;26534.2;12.3449;0
20160220184727995_NACHODSKO-R5_snap.fits;24.177;26474.1;27.8652;0
20160220184828070_NACHODSKO-R5_snap.fits;22.9974;26455.1;17.2794;0
20160220184928145_NACHODSKO-R5_snap.fits;23.3343;26503.4;23.2605;0
20160220185028219_NACHODSKO-R5_snap.fits;23.793;26460.9;19.947;0
20160220185128294_NACHODSKO-R5_snap.fits;21.6976;26545.9;17.7156;0
20160220185228369_NACHODSKO-R5_snap.fits;19.3873;26521;16.9414;0
20160220185328443_NACHODSKO-R5_snap.fits;21.7005;26477.1;15.1449;0
20160220185428518_NACHODSKO-R5_snap.fits;21.3957;26488.8;22.499;0
20160220185528593_NACHODSKO-R5_snap.fits;17.8624;26523.9;23.1837;0
20160220185628667_NACHODSKO-R5_snap.fits;17.3599;26525.4;16.8427;0
20160220185728742_NACHODSKO-R5_snap.fits;21.3586;26471.2;17.6065;0
20160220185828817_NACHODSKO-R5_snap.fits;22.1604;26463.9;13.3001;0
20160220185928891_NACHODSKO-R5_snap.fits;19.7184;26496.1;17.8071;0
