# file name; noise; peak f.; mag.; duration
20160220130002086_NACHODSKO-R5_snap.fits;17.6039;26543;19.3038;0
20160220130102161_NACHODSKO-R5_snap.fits;17.5164;26475.6;16.7964;0
20160220130202235_NACHODSKO-R5_snap.fits;19.2666;26478.5;15.6456;0
20160220130302310_NACHODSKO-R5_snap.fits;17.7388;26531.2;23.9341;0
20160220130402385_NACHODSKO-R5_snap.fits;18.5636;26502;16.2422;0
20160220130502459_NACHODSKO-R5_snap.fits;15.3251;26507.8;17.6658;0
20160220130602534_NACHODSKO-R5_snap.fits;19.452;26504.9;12.8251;0
20160220130702609_NACHODSKO-R5_snap.fits;16.4413;26547.4;15.882;0
20160220130802683_NACHODSKO-R5_snap.fits;17.1242;26523.9;16.5362;0
20160220130902758_NACHODSKO-R5_snap.fits;22.2987;26455.1;21.2983;0
20160220131002833_NACHODSKO-R5_snap.fits;16.1845;26468.3;17.6401;0
20160220131102907_NACHODSKO-R5_snap.fits;18.0971;26538.6;17.3642;0
20160220131202982_NACHODSKO-R5_snap.fits;18.8467;26491.7;15.3863;0
20160220131303057_NACHODSKO-R5_snap.fits;15.6123;26463.9;14.9694;0
20160220131403131_NACHODSKO-R5_snap.fits;17.4507;26477.1;19.9728;0
20160220131503206_NACHODSKO-R5_snap.fits;23.7339;26519.5;14.9263;0
20160220131603281_NACHODSKO-R5_snap.fits;16.2852;26469.7;13.687;0
20160220131703355_NACHODSKO-R5_snap.fits;21.4318;26488.8;19.0498;0
20160220131803430_NACHODSKO-R5_snap.fits;20.3731;26478.5;16.1914;0
20160220131903505_NACHODSKO-R5_snap.fits;21.159;26493.2;16.4837;0
20160220132003579_NACHODSKO-R5_snap.fits;19.3651;26543;18.7614;0
20160220132103654_NACHODSKO-R5_snap.fits;18.545;26525.4;14.2242;0
20160220132203729_NACHODSKO-R5_snap.fits;18.9926;26503.4;12.1325;0
20160220132303803_NACHODSKO-R5_snap.fits;21.259;26463.9;16.1376;0
20160220132403878_NACHODSKO-R5_snap.fits;19.3021;26529.8;20.9531;0
20160220132503953_NACHODSKO-R5_snap.fits;19.9016;26497.6;17.9779;0
20160220132604027_NACHODSKO-R5_snap.fits;20.0837;26475.6;17.8859;0
20160220132704102_NACHODSKO-R5_snap.fits;21.8872;26471.2;20.8179;0
20160220132804177_NACHODSKO-R5_snap.fits;18.0993;26469.7;15.8383;0
20160220132904251_NACHODSKO-R5_snap.fits;18.9978;26506.3;17.7063;0
20160220133004326_NACHODSKO-R5_snap.fits;23.3329;26471.2;14.3869;0
20160220133104401_NACHODSKO-R5_snap.fits;21.0719;26459.5;23.0272;0
20160220133204475_NACHODSKO-R5_snap.fits;20.3978;26526.9;14.6535;0
20160220133304550_NACHODSKO-R5_snap.fits;21.2358;26460.9;17.0352;0
20160220133404625_NACHODSKO-R5_snap.fits;21.5211;26465.3;18.6677;0
20160220133504699_NACHODSKO-R5_snap.fits;17.0528;26545.9;15.4812;0
20160220133604774_NACHODSKO-R5_snap.fits;17.822;26513.7;15.3335;0
20160220133704849_NACHODSKO-R5_snap.fits;24.0748;26510.7;14.4483;0
20160220133804923_NACHODSKO-R5_snap.fits;19.8038;26543;19.7291;0
20160220133904998_NACHODSKO-R5_snap.fits;18.8013;26531.2;13.6505;0
20160220134005073_NACHODSKO-R5_snap.fits;18.1555;26521;13.4045;0
20160220134105147_NACHODSKO-R5_snap.fits;21.6457;26535.6;19.9139;0
20160220134205222_NACHODSKO-R5_snap.fits;19.9495;26538.6;18.6368;0
20160220134305297_NACHODSKO-R5_snap.fits;17.3878;26526.9;17.2523;0
20160220134405371_NACHODSKO-R5_snap.fits;16.2281;26535.6;15.6058;0
20160220134505446_NACHODSKO-R5_snap.fits;18.6266;26452.1;12.2537;0
20160220134605521_NACHODSKO-R5_snap.fits;20.3178;26493.2;13.1566;0
20160220134705595_NACHODSKO-R5_snap.fits;22.2346;26540;16.4514;0
20160220134805670_NACHODSKO-R5_snap.fits;18.8511;26485.8;9.45429;0
20160220134905745_NACHODSKO-R5_snap.fits;17.8396;26484.4;14.259;0
20160220135005819_NACHODSKO-R5_snap.fits;16.1649;26484.4;15.2383;0
20160220135105894_NACHODSKO-R5_snap.fits;16.8069;26510.7;15.299;0
20160220135205969_NACHODSKO-R5_snap.fits;14.5615;26459.5;15.2874;0
20160220135306043_NACHODSKO-R5_snap.fits;20.4496;26463.9;16.8571;0
20160220135406118_NACHODSKO-R5_snap.fits;16.6363;26531.2;17.5386;0
20160220135506193_NACHODSKO-R5_snap.fits;18.543;26458;26.1496;0
20160220135606267_NACHODSKO-R5_snap.fits;18.3417;26518.1;20.956;0
20160220135706342_NACHODSKO-R5_snap.fits;19.4347;26522.5;13.087;0
20160220135806417_NACHODSKO-R5_snap.fits;19.093;26500.5;14.216;0
20160220135906491_NACHODSKO-R5_snap.fits;19.3242;26534.2;17.6783;0
