# file name; noise; peak f.; mag.; duration
20160220080039761_NACHODSKO-R5_snap.fits;17.919;26460.9;19.0285;0
20160220080139835_NACHODSKO-R5_snap.fits;15.0566;26468.3;19.1245;0
20160220080239910_NACHODSKO-R5_snap.fits;15.3083;26516.6;16.7366;0
20160220080339985_NACHODSKO-R5_snap.fits;15.6471;26477.1;17.9137;0
20160220080440059_NACHODSKO-R5_snap.fits;16.99;26455.1;16.4667;0
20160220080540134_NACHODSKO-R5_snap.fits;19.4729;26484.4;15.2587;0
20160220080640209_NACHODSKO-R5_snap.fits;18.5946;26500.5;15.3313;0
20160220080740283_NACHODSKO-R5_snap.fits;19.8874;26510.7;14.7889;0
20160220080840358_NACHODSKO-R5_snap.fits;15.5383;26518.1;17.4639;0
20160220080940433_NACHODSKO-R5_snap.fits;18.6469;26500.5;17.1926;0
20160220081040507_NACHODSKO-R5_snap.fits;19.9974;26547.4;16.2048;0
20160220081140582_NACHODSKO-R5_snap.fits;17.1938;26497.6;14.0301;0
20160220081240657_NACHODSKO-R5_snap.fits;18.5639;26459.5;20.1763;0
20160220081340731_NACHODSKO-R5_snap.fits;16.792;26544.4;14.8492;0
20160220081440806_NACHODSKO-R5_snap.fits;20.2597;26537.1;13.4441;0
20160220081540881_NACHODSKO-R5_snap.fits;20.3168;26519.5;13.9566;0
20160220081640955_NACHODSKO-R5_snap.fits;16.9614;26526.9;18.708;0
20160220081741030_NACHODSKO-R5_snap.fits;15.9422;26490.2;12.2649;0
20160220081841105_NACHODSKO-R5_snap.fits;16.6791;26523.9;13.0149;0
20160220081941179_NACHODSKO-R5_snap.fits;17.5768;26504.9;15.8868;0
20160220082041254_NACHODSKO-R5_snap.fits;17.5631;26480;16.8487;0
20160220082141329_NACHODSKO-R5_snap.fits;17.7316;26535.6;15.5448;0
20160220082241403_NACHODSKO-R5_snap.fits;17.9827;26490.2;15.5315;0
20160220082341478_NACHODSKO-R5_snap.fits;16.2346;26537.1;10.7168;0
20160220082441553_NACHODSKO-R5_snap.fits;17.5405;26504.9;17.1562;0
20160220082541627_NACHODSKO-R5_snap.fits;16.2516;26462.4;18.9673;0
20160220082641702_NACHODSKO-R5_snap.fits;18.8082;26540;16.1768;0
20160220082741777_NACHODSKO-R5_snap.fits;15.4256;26516.6;10.4447;0
20160220082841851_NACHODSKO-R5_snap.fits;17.2974;26450.7;14.7076;0
20160220082941926_NACHODSKO-R5_snap.fits;12.8796;26497.6;14.6276;0
20160220083042001_NACHODSKO-R5_snap.fits;18.3768;26493.2;13.1675;0
20160220083142075_NACHODSKO-R5_snap.fits;18.015;26493.2;14.6149;0
20160220083242150_NACHODSKO-R5_snap.fits;16.7402;26449.2;17.1827;0
20160220083342225_NACHODSKO-R5_snap.fits;20.9258;26503.4;16.06;0
20160220083442299_NACHODSKO-R5_snap.fits;18.6909;26459.5;15.6205;0
20160220083542374_NACHODSKO-R5_snap.fits;21.192;26485.8;16.2651;0
20160220083642449_NACHODSKO-R5_snap.fits;17.248;26487.3;15.2745;0
20160220083742523_NACHODSKO-R5_snap.fits;19.2547;26521;13.8593;0
20160220083842598_NACHODSKO-R5_snap.fits;16.5548;26513.7;14.0906;0
20160220083942673_NACHODSKO-R5_snap.fits;16.4349;26544.4;14.2205;0
20160220084042747_NACHODSKO-R5_snap.fits;18.0582;26460.9;14.8345;0
20160220084142822_NACHODSKO-R5_snap.fits;19.7213;26449.2;16.4935;0
20160220084242897_NACHODSKO-R5_snap.fits;19.4776;26531.2;14.7863;0
20160220084342971_NACHODSKO-R5_snap.fits;20.9328;26510.7;18.5743;0
20160220084443046_NACHODSKO-R5_snap.fits;17.5087;26523.9;16.1322;0
20160220084543121_NACHODSKO-R5_snap.fits;17.7145;26496.1;15.8707;0
20160220084643195_NACHODSKO-R5_snap.fits;20.8105;26466.8;12.4283;0
20160220084743270_NACHODSKO-R5_snap.fits;19.7704;26488.8;11.5288;0
20160220084843345_NACHODSKO-R5_snap.fits;19.6037;26531.2;15.5025;0
20160220084943419_NACHODSKO-R5_snap.fits;17.1122;26491.7;19.1305;0
20160220085043494_NACHODSKO-R5_snap.fits;17.828;26449.2;13.0778;0
20160220085143569_NACHODSKO-R5_snap.fits;19.4351;26499;18.0177;0
20160220085243643_NACHODSKO-R5_snap.fits;18.2791;26528.3;16.2193;0
20160220085343718_NACHODSKO-R5_snap.fits;18.9904;26494.6;15.9735;0
20160220085443793_NACHODSKO-R5_snap.fits;21.7761;26531.2;15.0648;0
20160220085543867_NACHODSKO-R5_snap.fits;19.7666;26502;14.6243;0
20160220085643942_NACHODSKO-R5_snap.fits;19.092;26510.7;16.8567;0
20160220085744017_NACHODSKO-R5_snap.fits;17.6708;26503.4;16.1812;0
20160220085844091_NACHODSKO-R5_snap.fits;20.3297;26487.3;16.0666;0
20160220085944166_NACHODSKO-R5_snap.fits;18.185;26475.6;15.1588;0
