# file name; noise; peak f.; mag.; duration
20160220160015526_NACHODSKO-R5_snap.fits;23.581;26475.6;25.9645;0
20160220160115601_NACHODSKO-R5_snap.fits;19.4045;26537.1;17.2107;0
20160220160215675_NACHODSKO-R5_snap.fits;25.5618;26519.5;25.8311;0
20160220160315750_NACHODSKO-R5_snap.fits;23.3254;26547.4;18.4665;0
20160220160415825_NACHODSKO-R5_snap.fits;21.2308;26521;20.2402;0
20160220160515899_NACHODSKO-R5_snap.fits;19.3626;26484.4;17.4715;0
20160220160615974_NACHODSKO-R5_snap.fits;18.0188;26469.7;13.5406;0
20160220160716049_NACHODSKO-R5_snap.fits;20.557;26545.9;18.8226;0
20160220160816123_NACHODSKO-R5_snap.fits;25.0087;26485.8;19.2174;0
20160220160916198_NACHODSKO-R5_snap.fits;21.536;26468.3;23.3449;0
20160220161016273_NACHODSKO-R5_snap.fits;20.2411;26507.8;17.7236;0
20160220161116347_NACHODSKO-R5_snap.fits;24.4303;26538.6;21.1202;0
20160220161216422_NACHODSKO-R5_snap.fits;21.628;26484.4;20.6454;0
20160220161316497_NACHODSKO-R5_snap.fits;24.7062;26547.4;19.8062;0
20160220161416571_NACHODSKO-R5_snap.fits;22.7097;26522.5;21.3042;0
20160220161516646_NACHODSKO-R5_snap.fits;20.9076;26449.2;18.0926;0
20160220161616721_NACHODSKO-R5_snap.fits;21.3655;26465.3;21.4509;0
20160220161716795_NACHODSKO-R5_snap.fits;21.3075;26490.2;20.8319;0
20160220161816870_NACHODSKO-R5_snap.fits;21.4962;26455.1;17.8182;0
20160220161916945_NACHODSKO-R5_snap.fits;17.4538;26468.3;18.3749;0
20160220162017019_NACHODSKO-R5_snap.fits;19.8616;26460.9;18.3299;0
20160220162117094_NACHODSKO-R5_snap.fits;24.0183;26478.5;20.2117;0
20160220162217169_NACHODSKO-R5_snap.fits;20.6979;26545.9;20.1502;0
20160220162317243_NACHODSKO-R5_snap.fits;25.1398;26465.3;15.461;0
20160220162417318_NACHODSKO-R5_snap.fits;21.6809;26452.1;21.6246;0
20160220162517393_NACHODSKO-R5_snap.fits;20.8146;26523.9;18.7265;0
20160220162617467_NACHODSKO-R5_snap.fits;22.7295;26500.5;21.944;0
20160220162717542_NACHODSKO-R5_snap.fits;20.8935;26544.4;17.2664;0
20160220162817617_NACHODSKO-R5_snap.fits;21.1628;26466.8;14.4618;0
20160220162917691_NACHODSKO-R5_snap.fits;21.1533;26518.1;17.8645;0
20160220163017766_NACHODSKO-R5_snap.fits;15.9132;26528.3;16.0821;0
20160220163117841_NACHODSKO-R5_snap.fits;19.906;26496.1;15.8173;0
20160220163217915_NACHODSKO-R5_snap.fits;19.0776;26480;13.9927;0
20160220163317990_NACHODSKO-R5_snap.fits;16.0977;26455.1;18.9015;0
20160220163418065_NACHODSKO-R5_snap.fits;21.2;26512.2;15.2741;0
20160220163518139_NACHODSKO-R5_snap.fits;17.7393;26497.6;15.0431;0
20160220163618214_NACHODSKO-R5_snap.fits;17.1646;26484.4;16.0949;0
20160220163718289_NACHODSKO-R5_snap.fits;19.6091;26455.1;18.6268;0
20160220163818363_NACHODSKO-R5_snap.fits;18.3508;26545.9;17.6088;0
20160220163918438_NACHODSKO-R5_snap.fits;19.3261;26481.4;14.4272;0
20160220164018513_NACHODSKO-R5_snap.fits;21.4401;26480;17.1724;0
20160220164118587_NACHODSKO-R5_snap.fits;22.6517;26515.1;17.9371;0
20160220164218662_NACHODSKO-R5_snap.fits;21.1129;26485.8;24.3948;0
20160220164318737_NACHODSKO-R5_snap.fits;21.1951;26490.2;16.4306;0
20160220164418811_NACHODSKO-R5_snap.fits;24.0743;26475.6;20.0829;0
20160220164518886_NACHODSKO-R5_snap.fits;17.1432;26500.5;19.775;0
20160220164618961_NACHODSKO-R5_snap.fits;18.7203;26513.7;19.8465;0
20160220164719035_NACHODSKO-R5_snap.fits;22.8898;26490.2;21.8823;0
20160220164819110_NACHODSKO-R5_snap.fits;18.7603;26529.8;18.0471;0
20160220164919185_NACHODSKO-R5_snap.fits;22.6811;26516.6;21.5696;0
20160220165019259_NACHODSKO-R5_snap.fits;20.7848;26499;17.9492;0
20160220165119334_NACHODSKO-R5_snap.fits;24.182;26469.7;21.4354;0
20160220165219409_NACHODSKO-R5_snap.fits;30.004;26534.2;19.4621;0
20160220165319483_NACHODSKO-R5_snap.fits;18.0992;26519.5;18.9498;0
20160220165419558_NACHODSKO-R5_snap.fits;21.3448;26494.6;20.8187;0
20160220165519633_NACHODSKO-R5_snap.fits;20.6269;26544.4;15.9382;0
20160220165619707_NACHODSKO-R5_snap.fits;25.7875;26544.4;20.6217;0
20160220165719782_NACHODSKO-R5_snap.fits;23.1429;26547.4;21.5855;0
20160220165819857_NACHODSKO-R5_snap.fits;20.617;26513.7;18.3023;0
20160220165919931_NACHODSKO-R5_snap.fits;17.6992;26450.7;15.5839;0
