# file name; noise; peak f.; mag.; duration
20160220000003921_NACHODSKO-R5_snap.fits;19.9219;26510.7;21.3975;0
20160220000103995_NACHODSKO-R5_snap.fits;18.0786;26523.9;15.6597;0
20160220000204070_NACHODSKO-R5_snap.fits;16.4183;26543;15.8748;0
20160220000304145_NACHODSKO-R5_snap.fits;24.3284;26478.5;17.0287;0
20160220000404219_NACHODSKO-R5_snap.fits;19.7154;26534.2;16.9575;0
20160220000504294_NACHODSKO-R5_snap.fits;16.9855;26482.9;15.7787;0
20160220000604369_NACHODSKO-R5_snap.fits;19.4321;26471.2;18.2504;0
20160220000704443_NACHODSKO-R5_snap.fits;15.885;26452.1;20.4165;0
20160220000804518_NACHODSKO-R5_snap.fits;18.7255;26523.9;13.1574;0
20160220000904593_NACHODSKO-R5_snap.fits;19.0391;26484.4;13.6788;0
20160220001004667_NACHODSKO-R5_snap.fits;18.7004;26499;15.015;0
20160220001104742_NACHODSKO-R5_snap.fits;18.1696;26497.6;13.9239;0
20231213181833817_NACHODSKO-R5_snap.fits;16.4846;26532.7;14.809;0
20160220001304891_NACHODSKO-R5_snap.fits;18.8089;26502;19.424;0
20160220001404966_NACHODSKO-R5_snap.fits;18.977;26535.6;16.109;0
20160220001505041_NACHODSKO-R5_snap.fits;16.2641;26503.4;14.7428;0
20160220001605115_NACHODSKO-R5_snap.fits;19.4119;26477.1;19.1594;0
20160220001705190_NACHODSKO-R5_snap.fits;22.5954;26506.3;16.1176;0
20160220001805265_NACHODSKO-R5_snap.fits;18.1076;26497.6;19.1506;0
20160220001905339_NACHODSKO-R5_snap.fits;19.6965;26510.7;16.6005;0
20160220002005414_NACHODSKO-R5_snap.fits;18.786;26493.2;17.549;0
20160220002105489_NACHODSKO-R5_snap.fits;17.0705;26472.7;17.4708;0
20160220002205563_NACHODSKO-R5_snap.fits;19.1678;26502;14.8474;0
20160220002305638_NACHODSKO-R5_snap.fits;20.3767;26532.7;17.9795;0
20160220002405713_NACHODSKO-R5_snap.fits;18.2036;26490.2;10.961;0
20160220002505787_NACHODSKO-R5_snap.fits;17.9796;26535.6;14.5834;0
20160220002605862_NACHODSKO-R5_snap.fits;19.3355;26525.4;14.7558;0
20160220002705937_NACHODSKO-R5_snap.fits;20.5801;26463.9;12.5878;0
20160220002806011_NACHODSKO-R5_snap.fits;18.2616;26478.5;18.3677;0
20160220002906086_NACHODSKO-R5_snap.fits;20.8318;26496.1;17.5219;0
20160220003006161_NACHODSKO-R5_snap.fits;17.917;26477.1;15.3731;0
20160220003106235_NACHODSKO-R5_snap.fits;20.4515;26506.3;14.289;0
20160220003206310_NACHODSKO-R5_snap.fits;20.8504;26543;16.04;0
20160220003306385_NACHODSKO-R5_snap.fits;20.6155;26496.1;15.3863;0
20160220003406459_NACHODSKO-R5_snap.fits;17.0898;26456.5;16.3322;0
20160220003506534_NACHODSKO-R5_snap.fits;20.1935;26456.5;17.0927;0
20160220003606609_NACHODSKO-R5_snap.fits;20.3858;26509.3;14.0324;0
20160220003706683_NACHODSKO-R5_snap.fits;20.875;26543;16.9461;0
20160220003806758_NACHODSKO-R5_snap.fits;18.3985;26449.2;14.4436;0
20160220003906833_NACHODSKO-R5_snap.fits;16.5081;26480;18.2292;0
20160220004006907_NACHODSKO-R5_snap.fits;21.9189;26519.5;17.2891;0
20160220004106982_NACHODSKO-R5_snap.fits;20.6288;26475.6;17.4718;0
20160220004207057_NACHODSKO-R5_snap.fits;21.3268;26503.4;17.013;0
20160220004307131_NACHODSKO-R5_snap.fits;23.8935;26531.2;16.9605;0
20160220004407206_NACHODSKO-R5_snap.fits;17.4724;26547.4;23.4226;0
20160220004507281_NACHODSKO-R5_snap.fits;16.5675;26521;14.1057;0
20160220004607355_NACHODSKO-R5_snap.fits;16.3154;26487.3;15.2181;0
20160220004707430_NACHODSKO-R5_snap.fits;21.0803;26519.5;16.2756;0
20160220004807505_NACHODSKO-R5_snap.fits;19.5368;26449.2;14.1907;0
20160220004907579_NACHODSKO-R5_snap.fits;16.6269;26472.7;17.9335;0
20160220005007654_NACHODSKO-R5_snap.fits;21.7603;26518.1;16.5105;0
20160220005107729_NACHODSKO-R5_snap.fits;17.8747;26519.5;18.8944;0
20160220005207803_NACHODSKO-R5_snap.fits;17.6646;26512.2;14.8723;0
20160220005307878_NACHODSKO-R5_snap.fits;16.3218;26449.2;17.838;0
20160220005407953_NACHODSKO-R5_snap.fits;17.5811;26494.6;14.3209;0
20160220005508027_NACHODSKO-R5_snap.fits;19.623;26449.2;17.503;0
20160220005608102_NACHODSKO-R5_snap.fits;17.1789;26523.9;196.462;0
20160220005708177_NACHODSKO-R5_snap.fits;16.6367;26543;18.321;0
20160220005808251_NACHODSKO-R5_snap.fits;19.9263;26471.2;13.6365;0
20160220005908326_NACHODSKO-R5_snap.fits;20.5646;26528.3;22.6128;0
