# file name; noise; peak f.; mag.; duration
20160220100048721_NACHODSKO-R5_snap.fits;16.8414;26469.7;15.3609;0
20160220100148795_NACHODSKO-R5_snap.fits;17.7302;26466.8;16.0467;0
20160220100248870_NACHODSKO-R5_snap.fits;18.5743;26528.3;15.0505;0
20160220100348945_NACHODSKO-R5_snap.fits;19.4851;26516.6;14.4002;0
20160220100449019_NACHODSKO-R5_snap.fits;19.6306;26534.2;11.8034;0
20160220100549094_NACHODSKO-R5_snap.fits;18.5715;26462.4;14.2948;0
20160220100649169_NACHODSKO-R5_snap.fits;18.804;26547.4;15.8482;0
20160220100749243_NACHODSKO-R5_snap.fits;16.8997;26478.5;13.9074;0
20160220100849318_NACHODSKO-R5_snap.fits;18.5329;26510.7;15.2424;0
20160220100949393_NACHODSKO-R5_snap.fits;16.1598;26518.1;13.1376;0
20160220101049467_NACHODSKO-R5_snap.fits;16.7878;26513.7;13.2382;0
20160220101149542_NACHODSKO-R5_snap.fits;17.855;26519.5;14.1169;0
20160220101249617_NACHODSKO-R5_snap.fits;18.6776;26504.9;12.4526;0
20160220101349691_NACHODSKO-R5_snap.fits;17.5705;26452.1;16.9409;0
20160220101449766_NACHODSKO-R5_snap.fits;18.9404;26509.3;15.4243;0
20160220101549841_NACHODSKO-R5_snap.fits;16.0232;26544.4;11.6089;0
20160220101649915_NACHODSKO-R5_snap.fits;16.3579;26519.5;17.6092;0
20160220101749990_NACHODSKO-R5_snap.fits;14.795;26531.2;11.1837;0
20160220101850065_NACHODSKO-R5_snap.fits;12.6525;26462.4;17.99;0
20160220101950139_NACHODSKO-R5_snap.fits;17.69;26487.3;16.9036;0
20160220102050214_NACHODSKO-R5_snap.fits;16.4817;26488.8;14.5813;0
20160220102150289_NACHODSKO-R5_snap.fits;15.0697;26537.1;15.1944;0
20160220102250363_NACHODSKO-R5_snap.fits;15.1028;26487.3;16.1782;0
20160220102350438_NACHODSKO-R5_snap.fits;18.5218;26538.6;18.1643;0
20160220102450513_NACHODSKO-R5_snap.fits;17.8666;26506.3;12.9162;0
20160220102550587_NACHODSKO-R5_snap.fits;16.8568;26515.1;20.4701;0
20160220102650662_NACHODSKO-R5_snap.fits;16.3297;26513.7;17.332;0
20160220102750737_NACHODSKO-R5_snap.fits;17.4886;26485.8;13.5185;0
20160220102850811_NACHODSKO-R5_snap.fits;19.8941;26494.6;17.1063;0
20160220102950886_NACHODSKO-R5_snap.fits;13.6455;26532.7;19.4218;0
20160220103050961_NACHODSKO-R5_snap.fits;18.924;26538.6;15.9216;0
20160220103151035_NACHODSKO-R5_snap.fits;15.1817;26463.9;17.1518;0
20160220103251110_NACHODSKO-R5_snap.fits;15.6771;26510.7;13.6681;0
20160220103351185_NACHODSKO-R5_snap.fits;14.8706;26519.5;17.4252;0
20160220103451259_NACHODSKO-R5_snap.fits;17.3521;26522.5;15.9628;0
20160220103551334_NACHODSKO-R5_snap.fits;16.2501;26488.8;13.4321;0
20160220103651409_NACHODSKO-R5_snap.fits;18.0883;26519.5;13.8265;0
20160220103751483_NACHODSKO-R5_snap.fits;15.4276;26480;15.4035;0
20160220103851558_NACHODSKO-R5_snap.fits;14.2356;26537.1;15.4973;0
20160220103951633_NACHODSKO-R5_snap.fits;13.114;26463.9;12.4438;0
20160220104051707_NACHODSKO-R5_snap.fits;14.9526;26523.9;14.2911;0
20160220104151782_NACHODSKO-R5_snap.fits;14.0412;26469.7;12.2169;0
20160220104251857_NACHODSKO-R5_snap.fits;19.8075;26512.2;15.3691;0
20160220104351931_NACHODSKO-R5_snap.fits;20.2036;26496.1;14.1657;0
20160220104452006_NACHODSKO-R5_snap.fits;14.3602;26500.5;17.2783;0
20160220104552081_NACHODSKO-R5_snap.fits;16.5983;26545.9;19.5791;0
20160220104652155_NACHODSKO-R5_snap.fits;17.9925;26532.7;13.7724;0
20160220104752230_NACHODSKO-R5_snap.fits;14.817;26466.8;12.9219;0
20160220104852305_NACHODSKO-R5_snap.fits;15.9511;26545.9;18.8661;0
20160220104952379_NACHODSKO-R5_snap.fits;15.1824;26493.2;12.8735;0
20160220105052454_NACHODSKO-R5_snap.fits;17.7082;26482.9;14.4586;0
20160220105152529_NACHODSKO-R5_snap.fits;15.6611;26488.8;14.4477;0
20160220105252603_NACHODSKO-R5_snap.fits;15.0503;26522.5;14.2019;0
20160220105352678_NACHODSKO-R5_snap.fits;14.3474;26543;14.4016;0
20160220105452753_NACHODSKO-R5_snap.fits;18.421;26532.7;16.9505;0
20160220105552827_NACHODSKO-R5_snap.fits;17.0472;26485.8;17.3387;0
20160220105652902_NACHODSKO-R5_snap.fits;15.9302;26540;16.7599;0
20160220105752977_NACHODSKO-R5_snap.fits;17.9225;26547.4;13.8511;0
20160220105853051_NACHODSKO-R5_snap.fits;19.1419;26503.4;13.841;0
20160220105953126_NACHODSKO-R5_snap.fits;15.8009;26490.2;9.9172;0
