# file name; noise; peak f.; mag.; duration
20160220090044241_NACHODSKO-R5_snap.fits;19.6983;26488.8;17.073;0
20160220090144315_NACHODSKO-R5_snap.fits;16.1225;26480;15.4581;0
20160220090244390_NACHODSKO-R5_snap.fits;19.2451;26516.6;14.9926;0
20160220090344465_NACHODSKO-R5_snap.fits;16.9256;26547.4;18.1056;0
20160220090444539_NACHODSKO-R5_snap.fits;18.1822;26485.8;16.6336;0
20160220090544614_NACHODSKO-R5_snap.fits;17.5689;26499;13.4386;0
20160220090644689_NACHODSKO-R5_snap.fits;18.8663;26478.5;14.7244;0
20160220090744763_NACHODSKO-R5_snap.fits;18.2013;26534.2;15.9431;0
20160220090844838_NACHODSKO-R5_snap.fits;16.6393;26504.9;13.3496;0
20160220090944913_NACHODSKO-R5_snap.fits;17.5652;26540;15.3915;0
20160220091044987_NACHODSKO-R5_snap.fits;18.3495;26538.6;15.5811;0
20160220091145062_NACHODSKO-R5_snap.fits;17.1015;26494.6;14.3024;0
20160220091245137_NACHODSKO-R5_snap.fits;17.1851;26449.2;15.7401;0
20160220091345211_NACHODSKO-R5_snap.fits;19.6463;26499;11.8661;0
20160220091445286_NACHODSKO-R5_snap.fits;16.1649;26518.1;16.6436;0
20160220091545361_NACHODSKO-R5_snap.fits;18.8112;26455.1;14.6783;0
20160220091645435_NACHODSKO-R5_snap.fits;19.1791;26488.8;15.5292;0
20160220091745510_NACHODSKO-R5_snap.fits;16.5026;26526.9;14.4768;0
20160220091845585_NACHODSKO-R5_snap.fits;18.8347;26534.2;17.169;0
20160220091945659_NACHODSKO-R5_snap.fits;17.7991;26488.8;16.9345;0
20160220092045734_NACHODSKO-R5_snap.fits;18.0764;26485.8;21.3836;0
20160220092145809_NACHODSKO-R5_snap.fits;14.3777;26506.3;14.3646;0
20160220092245883_NACHODSKO-R5_snap.fits;18.614;26471.2;17.0648;0
20160220092345958_NACHODSKO-R5_snap.fits;16.9898;26481.4;18.9382;0
20160220092446033_NACHODSKO-R5_snap.fits;18.0224;26465.3;16.6278;0
20160220092546107_NACHODSKO-R5_snap.fits;17.0104;26469.7;16.656;0
20160220092646182_NACHODSKO-R5_snap.fits;19.9616;26455.1;14.2252;0
20160220092746257_NACHODSKO-R5_snap.fits;14.7896;26459.5;15.731;0
20160220092846331_NACHODSKO-R5_snap.fits;18.5326;26544.4;15.9636;0
20160220092946406_NACHODSKO-R5_snap.fits;15.5233;26449.2;17.0745;0
20160220093046481_NACHODSKO-R5_snap.fits;15.7181;26523.9;14.2948;0
20160220093146555_NACHODSKO-R5_snap.fits;16.1218;26543;18.6721;0
20160220093246630_NACHODSKO-R5_snap.fits;18.7633;26494.6;14.5158;0
20160220093346705_NACHODSKO-R5_snap.fits;16.5817;26453.6;17.6574;0
20160220093446779_NACHODSKO-R5_snap.fits;21.0267;26544.4;13.5831;0
20160220093546854_NACHODSKO-R5_snap.fits;20.5844;26535.6;15.696;0
20160220093646929_NACHODSKO-R5_snap.fits;17.6191;26465.3;13.3201;0
20160220093747003_NACHODSKO-R5_snap.fits;17.1191;26528.3;14.5362;0
20160220093847078_NACHODSKO-R5_snap.fits;16.4654;26496.1;13.692;0
20160220093947153_NACHODSKO-R5_snap.fits;14.9428;26494.6;13.4673;0
20160220094047227_NACHODSKO-R5_snap.fits;16.4466;26475.6;17.2887;0
20160220094147302_NACHODSKO-R5_snap.fits;17.7007;26544.4;18.6309;0
20160220094247377_NACHODSKO-R5_snap.fits;14.9181;26503.4;18.2108;0
20160220094347451_NACHODSKO-R5_snap.fits;16.8713;26504.9;12.7107;0
20160220094447526_NACHODSKO-R5_snap.fits;17.6785;26510.7;18.8483;0
20160220094547601_NACHODSKO-R5_snap.fits;16.7757;26528.3;21.141;0
20160220094647675_NACHODSKO-R5_snap.fits;15.096;26471.2;18.1267;0
20160220094747750_NACHODSKO-R5_snap.fits;15.0666;26466.8;16.2173;0
20160220094847825_NACHODSKO-R5_snap.fits;17.0015;26503.4;18.2594;0
20160220094947899_NACHODSKO-R5_snap.fits;15.8353;26537.1;18.5552;0
20160220095047974_NACHODSKO-R5_snap.fits;17.6767;26474.1;17.1552;0
20160220095148049_NACHODSKO-R5_snap.fits;16.0692;26497.6;14.7055;0
20160220095248123_NACHODSKO-R5_snap.fits;16.1125;26477.1;14.9619;0
20160220095348198_NACHODSKO-R5_snap.fits;18.6469;26496.1;13.8223;0
20160220095448273_NACHODSKO-R5_snap.fits;20.7241;26475.6;17.654;0
20160220095548347_NACHODSKO-R5_snap.fits;19.2194;26458;11.4596;0
20160220095648422_NACHODSKO-R5_snap.fits;16.4927;26487.3;12.7281;0
20160220095748497_NACHODSKO-R5_snap.fits;17.5514;26499;12.7082;0
20160220095848571_NACHODSKO-R5_snap.fits;15.5151;26537.1;13.6163;0
20160220095948646_NACHODSKO-R5_snap.fits;16.9997;26502;13.5447;0
