# file name; noise; peak f.; mag.; duration
20160220120057681_NACHODSKO-R5_snap.fits;20.228;26519.5;17.0456;0
20160220120157755_NACHODSKO-R5_snap.fits;16.3656;26478.5;18.3418;0
20160220120257830_NACHODSKO-R5_snap.fits;16.8008;26449.2;15.2957;0
20160220120357905_NACHODSKO-R5_snap.fits;17.5363;26513.7;14.8655;0
20160220120457979_NACHODSKO-R5_snap.fits;16.541;26459.5;11.6671;0
20160220120558054_NACHODSKO-R5_snap.fits;17.4506;26499;12.786;0
20160220120658129_NACHODSKO-R5_snap.fits;16.7549;26521;15.1913;0
20160220120758203_NACHODSKO-R5_snap.fits;18.0719;26528.3;17.0722;0
20160220120858278_NACHODSKO-R5_snap.fits;18.9729;26529.8;14.7865;0
20160220120958353_NACHODSKO-R5_snap.fits;18.7017;26504.9;15.791;0
20160220121058427_NACHODSKO-R5_snap.fits;16.0266;26455.1;16.1737;0
20160220121158502_NACHODSKO-R5_snap.fits;16.4744;26462.4;13.1002;0
20160220121258577_NACHODSKO-R5_snap.fits;17.715;26485.8;14.4244;0
20160220121358651_NACHODSKO-R5_snap.fits;16.1599;26481.4;15.0758;0
20160220121458726_NACHODSKO-R5_snap.fits;18.5059;26488.8;22.7783;0
20160220121558801_NACHODSKO-R5_snap.fits;19.3418;26458;13.0988;0
20160220121658875_NACHODSKO-R5_snap.fits;17.7553;26453.6;19.2276;0
20160220121758950_NACHODSKO-R5_snap.fits;16.4541;26528.3;15.7237;0
20160220121859025_NACHODSKO-R5_snap.fits;16.5084;26540;13.5267;0
20160220121959099_NACHODSKO-R5_snap.fits;15.1143;26504.9;13.9159;0
20160220122059174_NACHODSKO-R5_snap.fits;19.7301;26522.5;14.9661;0
20160220122159249_NACHODSKO-R5_snap.fits;15.0653;26500.5;16.3628;0
20160220122259323_NACHODSKO-R5_snap.fits;18.9266;26484.4;16.9297;0
20160220122359398_NACHODSKO-R5_snap.fits;20.5577;26497.6;13.0826;0
20160220122459473_NACHODSKO-R5_snap.fits;19.1083;26500.5;12.7504;0
20160220122559547_NACHODSKO-R5_snap.fits;17.9086;26534.2;17.6816;0
20160220122659622_NACHODSKO-R5_snap.fits;18.6584;26485.8;16.4112;0
20160220122759697_NACHODSKO-R5_snap.fits;15.3467;26518.1;30.3422;0
20160220122859771_NACHODSKO-R5_snap.fits;18.2451;26503.4;16.1679;0
20160220122959846_NACHODSKO-R5_snap.fits;15.3947;26459.5;12.0793;0
20160220123059921_NACHODSKO-R5_snap.fits;16.8208;26485.8;13.5402;0
20160220123159995_NACHODSKO-R5_snap.fits;19.3915;26500.5;20.3601;0
20160220123300070_NACHODSKO-R5_snap.fits;18.3086;26485.8;13.4528;0
20160220123400145_NACHODSKO-R5_snap.fits;15.5685;26541.5;18.0378;0
20160220123500219_NACHODSKO-R5_snap.fits;14.687;26504.9;14.3321;0
20160220123600294_NACHODSKO-R5_snap.fits;16.1817;26529.8;15.9757;0
20160220123700369_NACHODSKO-R5_snap.fits;15.8178;26519.5;15.6555;0
20160220123800443_NACHODSKO-R5_snap.fits;17.9961;26526.9;14.3238;0
20160220123900518_NACHODSKO-R5_snap.fits;21.2446;26535.6;15.8311;0
20160220124000593_NACHODSKO-R5_snap.fits;20.174;26475.6;14.6998;0
20160220124100667_NACHODSKO-R5_snap.fits;18.6603;26509.3;15.7153;0
20160220124200742_NACHODSKO-R5_snap.fits;18.7525;26465.3;17.6143;0
20160220124300817_NACHODSKO-R5_snap.fits;17.2519;26452.1;20.304;0
20160220124400891_NACHODSKO-R5_snap.fits;17.4415;26507.8;15.7443;0
20160220124500966_NACHODSKO-R5_snap.fits;17.589;26503.4;14.8181;0
20160220124601041_NACHODSKO-R5_snap.fits;17.7279;26541.5;17.3641;0
20160220124701115_NACHODSKO-R5_snap.fits;18.5162;26531.2;16.9468;0
20160220124801190_NACHODSKO-R5_snap.fits;17.3346;26478.5;14.607;0
20160220124901265_NACHODSKO-R5_snap.fits;16.6691;26518.1;16.2638;0
20160220125001339_NACHODSKO-R5_snap.fits;17.6506;26504.9;12.3788;0
20160220125101414_NACHODSKO-R5_snap.fits;16.1814;26491.7;19.1867;0
20160220125201489_NACHODSKO-R5_snap.fits;19.1399;26469.7;12.4694;0
20160220125301563_NACHODSKO-R5_snap.fits;19.6775;26496.1;15.7444;0
20160220125401638_NACHODSKO-R5_snap.fits;16.4437;26531.2;17.0384;0
20160220125501713_NACHODSKO-R5_snap.fits;19.9737;26522.5;18.0727;0
20160220125601787_NACHODSKO-R5_snap.fits;13.6906;26477.1;17.1818;0
20160220125701862_NACHODSKO-R5_snap.fits;18.8003;26541.5;16.0285;0
20160220125801937_NACHODSKO-R5_snap.fits;17.1;26494.6;17.623;0
20160220125902011_NACHODSKO-R5_snap.fits;17.4064;26478.5;13.4414;0
