# file name; noise; peak f.; mag.; duration
20160220060030801_NACHODSKO-R5_snap.fits;17.6913;26499;17.1692;0
20160220060130875_NACHODSKO-R5_snap.fits;18.7464;26480;14.0371;0
20160220060230950_NACHODSKO-R5_snap.fits;17.4011;26518.1;21.0812;0
20160220060331025_NACHODSKO-R5_snap.fits;19.6727;26531.2;15.3773;0
20160220060431099_NACHODSKO-R5_snap.fits;21.0178;26502;12.0148;0
20160220060531174_NACHODSKO-R5_snap.fits;15.7801;26521;17.1348;0
20160220060631249_NACHODSKO-R5_snap.fits;17.5496;26481.4;12.0594;0
20160220060731323_NACHODSKO-R5_snap.fits;18.9018;26449.2;13.4173;0
20160220060831398_NACHODSKO-R5_snap.fits;19.1173;26534.2;13.9321;0
20160220060931473_NACHODSKO-R5_snap.fits;19.2088;26535.6;19.8042;0
20160220061031547_NACHODSKO-R5_snap.fits;18.4794;26484.4;13.2588;0
20160220061131622_NACHODSKO-R5_snap.fits;23.0188;26468.3;14.4801;0
20160220061231697_NACHODSKO-R5_snap.fits;17.7235;26488.8;14.797;0
20160220061331771_NACHODSKO-R5_snap.fits;23.0793;26522.5;13.8861;0
20160220061431846_NACHODSKO-R5_snap.fits;15.8987;26512.2;14.1144;0
20160220061531921_NACHODSKO-R5_snap.fits;20.4406;26531.2;13.7302;0
20160220061631995_NACHODSKO-R5_snap.fits;18.5965;26506.3;12.7266;0
20160220061732070_NACHODSKO-R5_snap.fits;18.4608;26465.3;17.905;0
20160220061832145_NACHODSKO-R5_snap.fits;18.0723;26545.9;19.2346;0
20160220061932219_NACHODSKO-R5_snap.fits;20.4999;26532.7;15.4458;0
20160220062032294_NACHODSKO-R5_snap.fits;20.691;26491.7;18.4045;0
20160220062132369_NACHODSKO-R5_snap.fits;21.0431;26491.7;19.3127;0
20160220062232443_NACHODSKO-R5_snap.fits;19.1031;26472.7;18.9541;0
20160220062332518_NACHODSKO-R5_snap.fits;16.2596;26526.9;26.4861;0
20160220062432593_NACHODSKO-R5_snap.fits;18.9138;26474.1;17.8231;0
20160220062532667_NACHODSKO-R5_snap.fits;19.1479;26523.9;20.5931;0
20160220062632742_NACHODSKO-R5_snap.fits;19.6948;26547.4;15.5965;0
20160220062732817_NACHODSKO-R5_snap.fits;18.6803;26541.5;16.303;0
20160220062832891_NACHODSKO-R5_snap.fits;18.8804;26510.7;15.7189;0
20160220062932966_NACHODSKO-R5_snap.fits;19.313;26538.6;12.8253;0
20160220063033041_NACHODSKO-R5_snap.fits;15.9295;26477.1;11.8401;0
20160220063133115_NACHODSKO-R5_snap.fits;16.0517;26544.4;14.9799;0
20160220063233190_NACHODSKO-R5_snap.fits;17.8163;26540;16.9791;0
20160220063333265_NACHODSKO-R5_snap.fits;13.8254;26468.3;17.6581;0
20160220063433339_NACHODSKO-R5_snap.fits;17.7402;26545.9;16.5784;0
20160220063533414_NACHODSKO-R5_snap.fits;17.2732;26456.5;17.4792;0
20160220063633489_NACHODSKO-R5_snap.fits;17.5782;26487.3;16.4083;0
20160220063733563_NACHODSKO-R5_snap.fits;16.7682;26480;16.4833;0
20160220063833638_NACHODSKO-R5_snap.fits;17.6302;26525.4;16.5014;0
20160220063933713_NACHODSKO-R5_snap.fits;15.7143;26452.1;11.7037;0
20160220064033787_NACHODSKO-R5_snap.fits;17.1107;26526.9;14.0948;0
20160220064133862_NACHODSKO-R5_snap.fits;18.0136;26525.4;14.1597;0
20160220064233937_NACHODSKO-R5_snap.fits;17.0694;26491.7;12.8776;0
20160220064334011_NACHODSKO-R5_snap.fits;19.559;26449.2;13.2344;0
20160220064434086_NACHODSKO-R5_snap.fits;18.9033;26531.2;15.8956;0
20160220064534161_NACHODSKO-R5_snap.fits;21.648;26484.4;16.1433;0
20160220064634235_NACHODSKO-R5_snap.fits;17.6133;26509.3;13.0742;0
20160220064734310_NACHODSKO-R5_snap.fits;16.4368;26478.5;13.037;0
20160220064834385_NACHODSKO-R5_snap.fits;17.7134;26519.5;13.2911;0
20160220064934459_NACHODSKO-R5_snap.fits;15.1501;26500.5;14.6095;0
20160220065034534_NACHODSKO-R5_snap.fits;19.6786;26477.1;16.0683;0
20160220065134609_NACHODSKO-R5_snap.fits;16.3998;26488.8;13.7564;0
20160220065234683_NACHODSKO-R5_snap.fits;14.42;26487.3;13.4522;0
20160220065334758_NACHODSKO-R5_snap.fits;17.2179;26496.1;15.6858;0
20160220065434833_NACHODSKO-R5_snap.fits;16.7966;26515.1;17.0595;0
20160220065534907_NACHODSKO-R5_snap.fits;18.02;26502;14.062;0
20160220065634982_NACHODSKO-R5_snap.fits;19.7839;26538.6;21.1532;0
20160220065735057_NACHODSKO-R5_snap.fits;17.2711;26490.2;15.1985;0
20160220065835131_NACHODSKO-R5_snap.fits;17.0222;26504.9;12.9699;0
20160220065935206_NACHODSKO-R5_snap.fits;16.765;26474.1;13.3889;0
