#timestamp,LO_Frequency 
1481846415.5,286046998.5
1481846435.4,286047002.8
1481846455.3,286047000.6
1481846475.2,286046996.6
1481846495.2,286047001.7
1481846515.1,286047000.6
1481846516.0,286047000.6
1481846535.0,286047001.1
1481846535.9,286047001.1
1481846555.9,286046999.9
1481846575.8,286046997.4
1481846595.7,286046998.8
1481846615.6,286047000.5
1481846635.6,286047003.9
1481846655.5,286046997.7
1481846675.4,286046998.1
1481846695.3,286047002.2
1481846715.3,286047002.0
1481846735.2,286046996.6
1481846755.1,286046998.1
1481846775.0,286047002.5
1481846776.0,286047002.5
1481846795.9,286046998.8
1481846815.8,286046999.8
1481846835.8,286047000.5
1481846855.7,286046999.6
1481846875.6,286046996.8
1481846895.5,286047003.4
1481846915.5,286047000.5
1481846935.4,286046998.9
1481846955.3,286047000.5
1481846975.2,286047002.0
1481846995.2,286046998.2
1481847015.1,286046996.7
1481847035.0,286046998.8
1481847035.9,286046998.8
1481847055.9,286046999.8
1481847075.8,286047005.7
1481847095.7,286047001.1
1481847115.7,286046997.1
1481847135.6,286047001.7
1481847155.5,286047000.8
1481847175.4,286046999.0
1481847195.4,286047000.6
1481847215.3,286047000.8
1481847235.2,286047002.7
1481847255.1,286046998.3
1481847275.1,286047000.9
1481847276.0,286047000.9
1481847295.0,286046995.4
1481847295.9,286046995.4
1481847315.9,286047005.4
1481847335.8,286047002.8
1481847355.7,286046998.1
1481847375.6,286047001.5
1481847395.6,286046998.1
1481847415.5,286047002.5
1481847435.4,286046994.9
1481847455.3,286047001.3
1481847475.3,286047000.9
1481847495.2,286047000.7
1481847515.1,286047001.8
1481847535.0,286047001.2
1481847536.0,286047001.2
1481847555.9,286046997.5
1481847575.8,286047001.0
1481847595.7,286046996.8
1481847615.7,286046997.1
1481847635.6,286046996.6
1481847655.5,286047003.1
1481847675.4,286047001.6
1481847695.4,286046999.7
1481847715.3,286046998.6
1481847735.2,286047002.3
1481847755.1,286047000.8
1481847775.1,286047000.8
1481847776.0,286047000.8
1481847795.0,286046998.8
1481847795.9,286046998.8
1481847815.8,286047001.7
1481847835.8,286046999.9
1481847855.7,286047005.6
1481847875.6,286046997.3
1481847895.6,286046996.8
1481847915.5,286047000.8
1481847935.4,286047000.0
1481847955.4,286046998.7
1481847975.3,286046998.2
1481847995.2,286047002.6
1481848015.1,286046997.1
1481848035.1,286047002.8
1481848036.0,286047002.8
1481848055.9,286046995.4
1481848075.8,286047002.0
1481848095.8,286047001.0
1481848115.7,286046998.4
1481848135.6,286047001.8
1481848155.5,286046998.8
1481848175.5,286046999.0
1481848195.4,286047000.8
1481848215.3,286047002.1
1481848235.2,286046997.4
1481848255.2,286047001.8
1481848275.1,286046998.7
1481848295.0,286047000.2
1481848295.9,286047000.2
1481848315.9,286046996.8
1481848335.8,286047004.2
1481848355.7,286046998.9
1481848375.7,286046996.5
1481848395.6,286047001.7
1481848415.5,286046998.1
1481848435.4,286046999.8
1481848455.4,286047001.9
1481848475.3,286047002.3
1481848495.2,286046996.5
1481848515.1,286047001.0
1481848535.1,286046997.0
1481848536.0,286046997.0
1481848555.9,286047007.6
1481848575.8,286046998.4
1481848595.8,286047001.8
1481848615.7,286046998.6
1481848635.6,286047002.4
1481848655.5,286046999.2
1481848675.5,286047002.6
1481848695.4,286046997.1
1481848715.3,286046998.1
1481848735.2,286047000.2
1481848755.2,286047002.2
1481848775.1,286046999.4
1481848795.0,286047000.4
1481848795.9,286047000.4
1481848815.9,286046997.0
1481848835.8,286047001.6
1481848855.7,286047005.5
1481848875.6,286046995.4
1481848895.6,286047003.8
1481848915.5,286047001.1
1481848935.4,286046999.2
1481848955.3,286046998.9
1481848975.3,286047000.1
1481848995.2,286047001.8
1481849015.1,286047001.2
1481849035.0,286046998.4
1481849036.0,286046998.4
1481849055.9,286047000.6
1481849075.8,286046999.5
1481849095.7,286046998.6
1481849115.7,286046999.0
1481849135.6,286046999.5
1481849155.5,286046996.5
1481849175.4,286047000.0
1481849195.4,286047003.3
1481849215.3,286047000.2
1481849235.2,286047002.1
1481849255.1,286046998.9
1481849275.1,286047001.3
1481849276.0,286047001.3
1481849295.0,286046999.0
1481849295.9,286046999.0
1481849315.8,286047000.2
1481849335.8,286046999.2
1481849355.7,286046996.6
1481849375.6,286047000.4
1481849395.6,286047003.4
1481849415.5,286046999.7
1481849435.4,286047000.4
1481849455.3,286047000.8
1481849475.3,286046996.9
1481849495.2,286046999.2
1481849515.1,286047001.0
1481849535.0,286047002.7
1481849536.0,286047002.7
1481849555.2,286046998.5
1481849575.1,286046997.3
1481849595.0,286047002.3
1481849595.9,286047002.3
1481849615.9,286046997.1
1481849635.8,286047000.0
1481849655.7,286046998.6
1481849675.7,286046998.4
1481849695.6,286047004.0
1481849715.5,286046999.0
1481849735.4,286046997.7
1481849755.4,286046999.8
1481849775.3,286047000.3
1481849795.2,286047000.2
1481849815.1,286046998.9
1481849835.1,286046998.5
1481849836.0,286046998.5
1481849855.9,286047004.8
1481849875.8,286047002.7
1481849895.7,286046999.9
1481849915.7,286047000.3
1481849935.6,286046998.4
1481849955.5,286047001.2
1481849975.5,286046999.6
1481849995.4,286046997.2
