#timestamp,LO_Frequency 
1481864415.8,286046998.6
1481864435.7,286047000.6
1481864455.7,286046997.4
1481864475.6,286046996.8
1481864495.5,286047001.8
1481864515.4,286047004.1
1481864535.4,286046998.6
1481864555.3,286047000.9
1481864575.2,286046998.4
1481864595.1,286047000.9
1481864615.1,286047000.7
1481864616.0,286047000.7
1481864635.0,286046998.7
1481864635.9,286046998.7
1481864655.9,286047001.5
1481864675.8,286047000.7
1481864695.7,286046999.5
1481864715.6,286046997.7
1481864735.6,286046999.9
1481864755.5,286047002.2
1481864775.4,286047000.4
1481864795.3,286046999.9
1481864815.3,286047001.9
1481864835.2,286046998.9
1481864855.1,286047000.2
1481864875.0,286047001.2
1481864876.0,286047001.2
1481864895.9,286046995.9
1481864915.8,286046998.8
1481864935.7,286047005.7
1481864955.7,286046994.5
1481864975.6,286047001.0
1481864995.5,286046996.9
1481865015.4,286047004.3
1481865035.4,286046999.2
1481865055.3,286047000.9
1481865075.2,286046998.1
1481865095.1,286047002.6
1481865115.1,286047000.3
1481865116.0,286047000.3
1481865135.0,286046996.5
1481865135.9,286046996.5
1481865155.9,286047006.9
1481865175.8,286046998.1
1481865195.7,286047000.8
1481865215.6,286047000.3
1481865235.5,286046997.4
1481865255.5,286047000.0
1481865275.4,286046997.0
1481865295.3,286046999.7
1481865315.2,286047003.3
1481865335.2,286047002.4
1481865355.1,286046999.6
1481865375.0,286046996.9
1481865375.9,286046996.9
1481865395.9,286047001.8
1481865415.8,286047002.7
1481865435.7,286046998.1
1481865455.6,286047001.3
1481865475.6,286046996.6
1481865495.5,286047004.1
1481865515.4,286046998.5
1481865535.3,286047000.8
1481865555.3,286047001.1
1481865575.2,286047001.9
1481865595.1,286047001.8
1481865615.1,286047002.0
1481865616.0,286047002.0
1481865635.9,286046996.9
1481865655.8,286046996.9
1481865675.7,286047001.5
1481865695.7,286046998.8
1481865715.6,286047000.4
1481865735.5,286046997.0
1481865755.4,286047001.5
1481865775.4,286047000.5
1481865795.3,286047000.8
1481865815.2,286047000.3
1481865835.2,286047002.6
1481865855.1,286046998.3
1481865856.0,286046998.3
1481865875.0,286047002.3
1481865875.9,286047002.3
1481865895.9,286046995.0
1481865915.8,286047000.3
1481865935.7,286047001.0
1481865955.6,286047001.2
1481865975.6,286046999.1
1481865995.5,286046998.2
1481866015.4,286047000.0
1481866035.3,286047002.3
1481866055.3,286046999.1
1481866075.2,286047000.0
1481866095.1,286046998.7
1481866115.0,286047004.3
1481866116.0,286047004.3
1481866135.9,286046992.2
1481866155.8,286047002.3
1481866175.7,286047000.8
1481866195.6,286047001.2
1481866215.6,286046998.0
1481866235.5,286046997.6
1481866255.4,286047000.6
1481866275.3,286047001.2
1481866295.3,286046999.4
1481866315.2,286046996.8
1481866335.6,286047000.2
1481866355.5,286046999.7
1481866375.4,286047003.1
1481866395.4,286047003.7
1481866415.3,286047000.7
1481866435.2,286046996.9
1481866455.1,286047002.4
1481866475.1,286046995.5
1481866476.0,286046995.5
1481866495.0,286047003.2
1481866495.9,286047003.2
1481866515.9,286046996.1
1481866535.8,286047000.0
1481866555.7,286047002.3
1481866575.6,286047001.2
1481866595.6,286046998.6
1481866615.5,286047000.1
1481866635.4,286047001.1
1481866655.3,286047001.2
1481866675.3,286046997.3
1481866695.2,286047000.1
1481866715.1,286047001.7
1481866735.0,286047002.7
1481866736.0,286047002.7
1481866755.9,286046997.9
1481866775.8,286046997.5
1481866795.7,286046996.6
1481866815.6,286047000.4
1481866835.6,286047000.3
1481866855.5,286046999.7
1481866875.4,286047000.4
1481866895.4,286046998.8
1481866915.3,286046999.9
1481866935.2,286047001.6
1481866955.1,286046996.9
1481866975.1,286047001.9
1481866976.0,286047001.9
1481866995.9,286046997.8
1481867015.8,286047000.6
1481867035.8,286047001.1
1481867055.7,286046998.7
1481867075.6,286046997.1
1481867095.5,286046996.6
1481867115.5,286047001.0
1481867135.4,286047000.0
1481867155.3,286047000.3
1481867175.2,286046998.3
1481867195.2,286046999.7
1481867215.1,286047001.9
1481867235.0,286046998.3
1481867235.9,286046998.3
1481867255.9,286047003.8
1481867275.8,286046996.9
1481867295.7,286047000.8
1481867315.6,286046997.3
1481867335.6,286046998.9
1481867355.5,286047000.6
1481867375.4,286046999.6
1481867395.4,286046998.4
1481867415.3,286047000.6
1481867435.2,286047000.1
1481867455.1,286046999.3
1481867475.1,286046998.7
1481867476.0,286046998.7
1481867495.9,286047002.4
1481867515.8,286046998.5
1481867535.8,286046999.7
1481867555.7,286047001.0
1481867575.6,286046998.7
1481867595.5,286047001.0
1481867615.5,286046998.4
1481867635.4,286046998.5
1481867655.3,286047004.4
1481867675.2,286046999.2
1481867695.2,286046994.9
1481867715.1,286047002.5
1481867735.0,286046998.6
1481867735.9,286046998.6
1481867755.9,286047003.9
1481867775.8,286046997.1
1481867795.7,286047000.4
1481867815.6,286046999.1
1481867835.6,286046999.2
1481867855.5,286046999.3
1481867875.4,286046998.5
1481867895.4,286046998.1
1481867915.3,286047001.3
1481867935.2,286047001.1
1481867955.1,286046998.3
1481867975.1,286047002.6
1481867976.0,286047002.6
1481867995.9,286046995.2
