#timestamp,LO_Frequency 
1481889615.9,286046997.3
1481889635.8,286046999.6
1481889655.7,286047002.1
1481889675.6,286047000.1
1481889695.6,286046997.0
1481889715.5,286047000.5
1481889735.4,286046998.1
1481889755.3,286047001.3
1481889775.3,286047000.4
1481889795.2,286046998.3
1481889815.1,286047002.5
1481889835.1,286046998.1
1481889836.0,286046998.1
1481889855.9,286047004.0
1481889875.8,286047000.6
1481889895.7,286047001.0
1481889915.7,286046996.9
1481889935.6,286047002.5
1481889955.5,286046999.7
1481889975.4,286047002.8
1481889995.4,286046999.1
1481890015.5,286046997.3
1481890035.5,286046998.3
1481890055.4,286047000.5
1481890075.3,286047000.2
1481890095.2,286047001.9
1481890115.2,286047000.9
1481890135.1,286046998.7
1481890136.0,286046998.7
1481890155.0,286047006.0
1481890155.9,286047006.0
1481890175.9,286046992.3
1481890195.8,286046999.7
1481890215.7,286046999.4
1481890235.6,286047001.1
1481890255.6,286046996.6
1481890275.5,286047001.0
1481890295.4,286046998.8
1481890315.3,286046998.3
1481890335.3,286046999.8
1481890355.2,286046999.7
1481890375.1,286047004.3
1481890395.0,286046999.3
1481890396.0,286046999.3
1481890415.9,286046999.7
1481890435.8,286047000.7
1481890455.7,286047000.6
1481890475.7,286046999.2
1481890495.6,286047001.0
1481890515.5,286046999.1
1481890535.4,286047002.5
1481890555.4,286046996.6
1481890575.3,286047001.9
1481890595.2,286046997.0
1481890615.2,286047000.1
1481890635.1,286047004.4
1481890636.0,286047004.4
1481890655.0,286046994.8
1481890655.9,286046994.8
1481890675.9,286047004.1
1481890695.8,286046998.6
1481890715.7,286047002.9
1481890735.6,286047000.8
1481890755.6,286046997.3
1481890775.5,286047002.4
1481890795.4,286046999.4
1481890815.3,286046997.2
1481890835.3,286046998.3
1481890855.2,286047001.4
1481890875.1,286047001.6
1481890895.1,286047003.8
1481890896.0,286047003.8
1481890915.9,286046996.4
1481890935.8,286046999.8
1481890955.8,286046999.6
1481890975.7,286046995.9
1481890995.6,286046999.4
1481891015.5,286047000.5
1481891035.5,286046998.6
1481891055.4,286047002.7
1481891075.3,286046999.7
1481891095.2,286046999.7
1481891115.2,286047002.7
1481891135.1,286046999.6
1481891155.0,286046998.9
1481891155.9,286046998.9
1481891175.9,286047004.0
1481891195.8,286046999.3
1481891215.7,286046998.8
1481891235.6,286047001.1
1481891255.6,286046997.1
1481891275.5,286046998.6
1481891295.4,286047001.8
1481891315.3,286047002.3
1481891335.3,286046998.6
1481891355.2,286047001.5
1481891375.1,286046998.1
1481891395.0,286047002.7
1481891396.0,286047002.7
1481891415.9,286046991.9
1481891435.8,286047002.0
1481891455.7,286046998.7
1481891475.7,286046999.1
1481891495.6,286047000.2
1481891515.5,286047003.6
1481891535.4,286046999.9
1481891555.4,286047002.5
1481891575.3,286046996.6
1481891595.2,286047000.8
1481891615.2,286046999.9
1481891635.1,286047000.4
1481891636.0,286047000.4
1481891655.0,286047000.4
1481891655.9,286047000.4
1481891675.8,286046997.1
1481891695.8,286047001.2
1481891715.7,286047002.4
1481891735.6,286046999.1
1481891755.5,286046998.7
1481891775.5,286047002.5
1481891795.4,286046996.6
1481891815.3,286046998.9
1481891835.2,286046998.7
1481891855.2,286047000.9
1481891875.1,286046998.1
1481891895.0,286047005.9
1481891895.9,286047005.9
1481891915.9,286046993.1
1481891935.8,286047000.5
1481891955.7,286047002.5
1481891975.6,286046998.5
1481891995.6,286047002.5
1481892015.5,286046997.7
1481892035.4,286046998.7
1481892055.3,286047000.2
1481892075.3,286046999.8
1481892095.2,286046999.2
1481892115.1,286047001.1
1481892135.1,286046998.5
1481892136.0,286046998.5
1481892155.9,286047001.8
1481892175.8,286046999.8
1481892195.7,286047000.4
1481892215.7,286047002.5
1481892235.6,286046998.5
1481892255.5,286047000.2
1481892275.4,286047002.7
1481892295.4,286046997.2
1481892315.3,286046996.5
1481892335.2,286046999.4
1481892355.2,286046998.3
1481892375.1,286046998.3
1481892376.0,286046998.3
1481892395.0,286047004.9
1481892395.9,286047004.9
1481892415.9,286046996.8
1481892435.8,286047002.8
1481892455.7,286047000.9
1481892475.6,286047002.3
1481892495.6,286047000.8
1481892515.5,286046997.3
1481892535.4,286046999.6
1481892555.3,286046999.3
1481892575.3,286046997.8
1481892595.2,286047001.0
1481892615.1,286047002.2
1481892635.1,286046998.7
1481892636.0,286046998.7
1481892655.9,286047002.6
1481892675.8,286047000.1
1481892695.7,286046998.2
1481892715.7,286047000.1
1481892735.6,286046998.2
1481892755.5,286047001.1
1481892775.4,286047000.0
1481892795.7,286047001.0
1481892815.6,286046997.0
1481892835.5,286047002.3
1481892855.5,286046998.8
1481892875.4,286047002.8
1481892895.3,286047001.1
1481892915.2,286046998.9
1481892935.2,286046998.1
1481892955.1,286047000.5
1481892975.0,286047000.8
1481892975.9,286047000.8
1481892995.9,286047000.9
1481893015.8,286046995.9
1481893035.7,286046998.2
1481893055.6,286047002.7
1481893075.6,286046998.8
1481893095.5,286047002.3
1481893115.4,286046998.5
1481893135.3,286047001.3
1481893155.3,286046998.6
1481893175.2,286047001.9
1481893195.1,286046999.0
