# file name; noise; peak f.; mag.; duration
20161216005953118_SVAKOV-R8_met.fits;3.23833;26478.5;12.1595;0.170667
20161216010053192_SVAKOV-R8_met.fits;2.27079;26502;15.4027;0.512
20161216010100702_SVAKOV-R8_met.fits;3.53787;26516.6;7.43969;0.341333
20161216010116915_SVAKOV-R8_met.fits;2.81241;26491.7;11.2567;0.341333
20161216010024862_SVAKOV-R8_snap.fits;2.60993;26475.6;2.64528;0
20161216010124936_SVAKOV-R8_snap.fits;3.11663;26534.2;3.07887;0
20161216010225011_SVAKOV-R8_snap.fits;2.21971;26513.7;1.83362;0
20161216010334302_SVAKOV-R8_met.fits;3.13479;26490.2;8.82822;0.341333
20161216010325086_SVAKOV-R8_snap.fits;2.6575;26481.4;2.57233;0
20161216010425160_SVAKOV-R8_snap.fits;2.47601;26449.2;2.04694;0
20161216010525064_SVAKOV-R8_met.fits;2.58521;26502;5.44896;0.170667
20161216010555443_SVAKOV-R8_met.fits;2.5132;26506.3;60.3539;0.512
20161216010609608_SVAKOV-R8_met.fits;2.8799;26480;18.866;0.170667
20161216010525235_SVAKOV-R8_snap.fits;2.2008;26522.5;2.44479;0
20161216010652446_SVAKOV-R8_met.fits;2.48712;26481.4;6.19483;0.170667
20161216010625310_SVAKOV-R8_snap.fits;2.89201;26456.5;2.66451;0
20161216010727944_SVAKOV-R8_met.fits;2.60384;26487.3;6.87388;0.170667
20161216010744840_SVAKOV-R8_met.fits;2.68124;26503.4;5.87859;0.170667
20161216010748424_SVAKOV-R8_met.fits;2.20534;26491.7;5.40634;0.170667
20161216010725384_SVAKOV-R8_snap.fits;2.10106;26543;2.12149;0
20161216010837406_SVAKOV-R8_met.fits;2.32361;26526.9;4.85917;0.170667
20161216010825459_SVAKOV-R8_snap.fits;2.26713;26494.6;1.88849;0
20161216010925534_SVAKOV-R8_snap.fits;3.13027;26500.5;2.04218;0
20161216011113566_SVAKOV-R8_met.fits;2.3507;26502;6.10889;0.170667
20161216011025608_SVAKOV-R8_snap.fits;2.77229;26510.7;1.51946;0
20161216011125683_SVAKOV-R8_snap.fits;2.85648;26535.6;3.88723;0
20161216011307742_SVAKOV-R8_met.fits;2.35262;26499;8.29916;0.512
20161216011225758_SVAKOV-R8_snap.fits;2.54459;26478.5;1.75969;0
20161216011330270_SVAKOV-R8_met.fits;2.52963;26502;61.9286;0.341333
20161216011325832_SVAKOV-R8_snap.fits;2.96929;26547.4;2.08234;0
20161216011425907_SVAKOV-R8_snap.fits;3.03176;26528.3;2.7361;0
20161216011525982_SVAKOV-R8_snap.fits;2.51977;26490.2;2.1016;0
20161216011702238_SVAKOV-R8_met.fits;2.30259;26472.7;9.24277;0.341333
20161216011626056_SVAKOV-R8_snap.fits;3.13406;26543;2.81439;0
20161216011728862_SVAKOV-R8_met.fits;2.33242;26500.5;6.17832;0.170667
20161216011819379_SVAKOV-R8_met.fits;2.91756;26499;9.22499;0.341333
20161216011726131_SVAKOV-R8_snap.fits;2.74515;26496.1;4.32591;0
20161216011821598_SVAKOV-R8_met.fits;2.61714;26491.7;5.77333;0.170667
20161216011826206_SVAKOV-R8_snap.fits;2.58021;26532.7;1.88548;0
20161216011925768_SVAKOV-R8_met.fits;2.40511;26485.8;6.65875;0.341333
20161216011929011_SVAKOV-R8_met.fits;2.10794;26499;5.78347;0.170667
20161216011959902_SVAKOV-R8_met.fits;2.69702;26529.8;25.9849;0.853333
20161216012005534_SVAKOV-R8_met.fits;2.65113;26507.8;7.83433;0.170667
20161216011926280_SVAKOV-R8_snap.fits;2.17193;26543;2.65786;0
20161216012057416_SVAKOV-R8_met.fits;2.31899;26487.3;8.80453;0.341333
20161216012026355_SVAKOV-R8_snap.fits;3.49218;26522.5;2.58958;0
20161216012154078_SVAKOV-R8_met.fits;2.35518;26509.3;17.8762;0.341333
20161216012126430_SVAKOV-R8_snap.fits;2.44803;26484.4;1.64518;0
20161216012227528_SVAKOV-R8_met.fits;2.66486;26522.5;6.37845;0.170667
20161216012226504_SVAKOV-R8_snap.fits;2.69774;26471.2;2.19183;0
20161216012327262_SVAKOV-R8_met.fits;2.21702;26506.3;5.78068;0.341333
20161216012326579_SVAKOV-R8_snap.fits;2.62948;26477.1;2.30123;0
20161216012426654_SVAKOV-R8_snap.fits;2.42553;26541.5;2.17904;0
20161216012535091_SVAKOV-R8_met.fits;3.03051;26515.1;6.39805;0.170667
20161216012542942_SVAKOV-R8_met.fits;2.49341;26500.5;5.9668;0.170667
20161216012557278_SVAKOV-R8_met.fits;4.7346;26504.9;12.371;0.341333
20161216012607859_SVAKOV-R8_met.fits;2.3578;26499;6.38193;0.341333
20161216012526728_SVAKOV-R8_snap.fits;2.48144;26515.1;2.00935;0
20161216012632776_SVAKOV-R8_met.fits;2.44572;26500.5;15.0201;1.19467
20161216012626803_SVAKOV-R8_snap.fits;3.13475;26547.4;2.39261;0
20161216012754696_SVAKOV-R8_met.fits;2.61006;26503.4;8.81637;2.90133
20161216012726878_SVAKOV-R8_snap.fits;2.79586;26532.7;2.30102;0
20161216012820979_SVAKOV-R8_met.fits;2.40641;26475.6;12.2187;0.341333
20161216012826952_SVAKOV-R8_snap.fits;2.13541;26521;1.60061;0
20161216012927027_SVAKOV-R8_snap.fits;2.82742;26474.1;2.16221;0
20161216013114718_SVAKOV-R8_met.fits;2.43044;26496.1;7.61203;0.170667
20161216013027102_SVAKOV-R8_snap.fits;2.96386;26543;2.40009;0
20161216013127176_SVAKOV-R8_snap.fits;1.96983;26531.2;46.2851;0
20161216013216670_SVAKOV-R8_met.fits;2.63796;26526.9;11.5865;33.28
20161216013254899_SVAKOV-R8_met.fits;2.10331;26510.7;5.96342;0.170667
20161216013227251_SVAKOV-R8_snap.fits;1.9088;26503.4;2.06558;0
20161216013329886_SVAKOV-R8_met.fits;2.05971;26477.1;5.65973;0.170667
20161216013327326_SVAKOV-R8_snap.fits;2.25044;26481.4;1.44125;0
20161216013437982_SVAKOV-R8_met.fits;2.16806;26502;4.52849;0.341333
20161216013510067_SVAKOV-R8_met.fits;2.31984;26484.4;8.87338;0.512
20161216013516382_SVAKOV-R8_met.fits;2.52057;26490.2;20.1927;0.512
20161216013427400_SVAKOV-R8_snap.fits;1.98353;26545.9;1.73417;0
20161216013527475_SVAKOV-R8_snap.fits;2.45143;26490.2;2.25079;0
20161216013634547_SVAKOV-R8_met.fits;2.47624;26499;7.4171;0.682667
20161216013627550_SVAKOV-R8_snap.fits;2.29214;26518.1;2.8432;0
20161216013812680_SVAKOV-R8_met.fits;2.56717;26469.7;6.59196;0.170667
20161216013727624_SVAKOV-R8_snap.fits;2.2411;26452.1;3.22918;0
20161216013821384_SVAKOV-R8_met.fits;1.78521;26491.7;4.2931;0.170667
20161216013837086_SVAKOV-R8_met.fits;2.4171;26481.4;6.30702;0.170667
20161216013827699_SVAKOV-R8_snap.fits;2.88296;26499;2.40761;0
20161216013922142_SVAKOV-R8_met.fits;2.65379;26522.5;5.41757;0.170667
20161216013927774_SVAKOV-R8_snap.fits;3.28602;26472.7;3.00992;0
20161216014037918_SVAKOV-R8_met.fits;2.38812;26488.8;12.3453;0.512
20161216014027848_SVAKOV-R8_snap.fits;2.42325;26529.8;1.77957;0
20161216014127923_SVAKOV-R8_snap.fits;2.36909;26466.8;2.39892;0
20161216014227144_SVAKOV-R8_met.fits;2.04872;26493.2;6.41006;0.341333
20161216014227998_SVAKOV-R8_snap.fits;2.48319;26487.3;2.9647;0
20161216014328072_SVAKOV-R8_snap.fits;2.84728;26474.1;1.61469;0
20161216014429342_SVAKOV-R8_met.fits;2.34363;26491.7;7.55089;0.170667
20161216014428147_SVAKOV-R8_snap.fits;2.14538;26484.4;1.91801;0
20161216014522248_SVAKOV-R8_met.fits;2.43333;26500.5;6.07739;0.341333
20161216014545459_SVAKOV-R8_met.fits;3.48823;26506.3;12.2336;0.170667
20161216014614131_SVAKOV-R8_met.fits;2.1926;26502;12.9849;0.170667
20161216014618056_SVAKOV-R8_met.fits;3.00463;26494.6;27.6224;0.341333
20161216014528222_SVAKOV-R8_snap.fits;2.45819;26529.8;1.70042;0
20161216014639902_SVAKOV-R8_met.fits;2.3651;26500.5;4.79248;0.170667
20161216014628296_SVAKOV-R8_snap.fits;2.08779;26459.5;1.99175;0
20161216014728371_SVAKOV-R8_snap.fits;2.55467;26499;3.088;0
20161216014853534_SVAKOV-R8_met.fits;2.75654;26547.4;6.29781;0.170667
20161216014857971_SVAKOV-R8_met.fits;3.1907;26462.4;14.0042;0.170667
20161216014828446_SVAKOV-R8_snap.fits;4.03964;26465.3;3.52539;0
20161216014928520_SVAKOV-R8_snap.fits;3.76305;26466.8;3.30915;0
20161216015113992_SVAKOV-R8_met.fits;2.27283;26485.8;11.143;0.682667
20161216015028595_SVAKOV-R8_snap.fits;2.13503;26547.4;2.50382;0
20161216015157683_SVAKOV-R8_met.fits;2.9094;26497.6;8.71331;0.170667
20161216015128670_SVAKOV-R8_snap.fits;2.53827;26453.6;1.97477;0
20161216015227379_SVAKOV-R8_met.fits;2.6537;26512.2;35.8643;0.341333
20161216015228744_SVAKOV-R8_snap.fits;2.9929;26512.2;2.54299;0
20161216015328819_SVAKOV-R8_snap.fits;2.63454;26528.3;2.12426;0
20161216015503027_SVAKOV-R8_met.fits;2.18875;26547.4;5.54451;0.682667
20161216015513438_SVAKOV-R8_met.fits;2.49474;26485.8;12.3101;0.170667
20161216015428894_SVAKOV-R8_snap.fits;2.87697;26502;2.53701;0
20161216015526579_SVAKOV-R8_met.fits;2.55424;26478.5;8.20988;1.70667
20161216015528968_SVAKOV-R8_snap.fits;2.49104;26497.6;5.42204;0
20161216015624264_SVAKOV-R8_met.fits;2.49104;26497.6;5.42204;0.170667
20161216015659934_SVAKOV-R8_met.fits;2.34508;26502;5.12921;0.170667
20161216015629043_SVAKOV-R8_snap.fits;2.89785;26463.9;2.29038;0
20161216015803422_SVAKOV-R8_met.fits;2.76448;26497.6;14.9783;0.512
20161216015729118_SVAKOV-R8_snap.fits;2.22997;26477.1;2.06657;0
20161216015822878_SVAKOV-R8_met.fits;1.87662;26491.7;4.25776;0.170667
20161216015829192_SVAKOV-R8_snap.fits;2.43383;26459.5;2.48983;0
20161216015927902_SVAKOV-R8_met.fits;2.42658;26472.7;5.43793;1.36533
20161216015929267_SVAKOV-R8_snap.fits;2.65541;26474.1;2.47313;0
