#timestamp,LO_Frequency 
1481878815.9,286047005.4
1481878835.8,286047002.3
1481878855.7,286046999.2
1481878875.7,286046998.3
1481878895.6,286047003.9
1481878915.5,286046998.1
1481878935.4,286047002.8
1481878955.4,286046998.7
1481878975.3,286046999.4
1481878995.2,286047001.1
1481879015.2,286046999.6
1481879035.1,286046994.9
1481879036.0,286046994.9
1481879055.0,286047007.5
1481879055.9,286047007.5
1481879075.8,286046992.7
1481879095.8,286047002.4
1481879115.7,286047002.8
1481879135.6,286046997.7
1481879155.6,286046999.5
1481879175.5,286046999.2
1481879195.4,286046996.5
1481879215.3,286047002.5
1481879235.3,286047000.1
1481879255.2,286046998.6
1481879275.1,286047000.0
1481879295.0,286047003.9
1481879296.0,286047003.9
1481879315.9,286046990.2
1481879335.8,286047002.4
1481879355.7,286046998.5
1481879375.7,286047004.1
1481879395.6,286046998.9
1481879415.5,286046998.7
1481879435.4,286047000.7
1481879455.4,286046999.0
1481879475.3,286047000.0
1481879495.2,286046998.4
1481879515.1,286047000.3
1481879535.1,286047000.6
1481879536.0,286047000.6
1481879555.0,286046998.5
1481879555.9,286046998.5
1481879575.8,286047005.7
1481879595.8,286046998.3
1481879615.7,286047002.4
1481879635.6,286046996.5
1481879655.5,286047000.3
1481879675.5,286047001.3
1481879695.4,286047003.9
1481879715.3,286046997.4
1481879735.3,286047002.3
1481879755.2,286047000.7
1481879775.1,286046999.2
1481879795.0,286047002.2
1481879796.0,286047002.2
1481879815.9,286046996.3
1481879835.8,286046999.1
1481879855.7,286047001.0
1481879875.7,286047000.1
1481879895.6,286046999.8
1481879915.5,286047002.2
1481879935.4,286046996.5
1481879955.4,286046999.6
1481879975.3,286046998.7
1481879995.2,286047000.2
1481880015.1,286046999.5
1481880035.1,286046998.1
1481880036.0,286046998.1
1481880055.0,286047000.1
1481880055.9,286047000.1
1481880075.8,286047005.4
1481880095.8,286046999.2
1481880115.7,286046998.1
1481880135.6,286047001.8
1481880155.5,286046996.6
1481880175.5,286047004.3
1481880195.4,286046995.5
1481880215.3,286047000.1
1481880235.2,286047001.5
1481880255.2,286046998.5
1481880275.1,286046999.7
1481880295.0,286047002.1
1481880295.9,286047002.1
1481880315.9,286046997.4
1481880335.8,286046998.6
1481880355.7,286047002.4
1481880375.6,286046996.5
1481880395.6,286047002.7
1481880415.5,286046997.3
1481880435.4,286047000.1
1481880455.4,286046998.9
1481880475.3,286046998.9
1481880495.2,286046999.9
1481880515.1,286047000.6
1481880535.1,286047000.1
1481880536.0,286047000.1
1481880555.9,286046998.3
1481880575.8,286047000.6
1481880595.7,286046998.5
1481880615.7,286047000.8
1481880635.6,286046998.7
1481880655.5,286046999.0
1481880675.4,286046998.7
1481880695.4,286047002.6
1481880715.3,286046997.0
1481880735.2,286047000.5
1481880755.2,286047000.7
1481880775.1,286046999.0
1481880776.0,286046999.0
1481880795.0,286047001.4
1481880795.9,286047001.4
1481880815.9,286046998.1
1481880835.8,286046998.2
1481880855.7,286046998.5
1481880875.6,286047002.2
1481880895.6,286046998.6
1481880915.5,286047000.3
1481880935.4,286047001.2
1481880955.3,286046997.5
1481880975.3,286047002.6
1481880995.2,286046997.0
1481881015.1,286047000.1
1481881035.0,286047001.1
1481881036.0,286047001.1
1481881055.9,286046997.0
1481881075.8,286047004.3
1481881095.7,286046993.3
1481881115.7,286046999.8
1481881135.6,286047001.7
1481881155.5,286047001.2
1481881175.5,286046996.9
1481881195.4,286047000.9
1481881215.3,286046999.3
1481881235.2,286047000.5
1481881255.2,286047000.4
1481881275.1,286046998.8
1481881295.0,286047000.5
1481881295.9,286047000.5
1481881315.9,286047001.0
1481881335.8,286046999.2
1481881355.7,286046998.8
1481881375.6,286047000.4
1481881395.6,286046999.3
1481881415.5,286047000.1
1481881435.4,286047000.4
1481881455.4,286047001.0
1481881475.3,286046997.0
1481881495.2,286047002.0
1481881515.1,286046999.0
1481881535.1,286047000.8
1481881536.0,286047000.8
1481881555.9,286047000.7
1481881575.8,286046997.0
1481881595.7,286047000.8
1481881615.7,286046998.3
1481881635.6,286047002.3
1481881655.5,286047000.8
1481881675.5,286047001.0
1481881695.4,286046997.5
1481881715.3,286046997.5
1481881735.2,286047001.9
1481881755.2,286047000.0
1481881775.1,286046998.9
1481881795.0,286047000.4
1481881795.9,286047000.4
1481881815.9,286046996.5
1481881835.8,286047001.7
1481881855.7,286047000.4
1481881875.6,286046998.7
1481881895.6,286046999.0
1481881915.5,286047002.8
1481881935.4,286047000.7
1481881955.3,286046999.5
1481881975.3,286046996.7
1481881995.2,286047001.8
1481882015.1,286046999.0
1481882035.0,286046999.3
1481882036.0,286046999.3
1481882055.9,286047001.0
1481882075.8,286046999.0
1481882095.7,286046998.6
1481882115.7,286047003.8
1481882135.6,286046998.4
1481882155.5,286047000.1
1481882175.5,286047002.6
1481882195.4,286046996.6
1481882215.3,286047000.0
1481882235.3,286046999.4
1481882255.2,286046998.6
1481882275.1,286047001.2
1481882295.0,286047000.9
1481882295.9,286047000.9
1481882315.9,286046999.0
1481882335.8,286046999.1
1481882355.7,286047000.5
1481882375.6,286046999.7
1481882395.6,286047003.7
