# file name; noise; peak f.; mag.; duration
20161216040006046_SVAKOV-R8_met.fits;2.82488;26481.4;7.00526;0.170667
20161216040019528_SVAKOV-R8_met.fits;1.87305;26493.2;5.35728;0.170667
20161216040107827_SVAKOV-R8_met.fits;1.94272;26496.1;7.57885;0.512
20161216040129672_SVAKOV-R8_met.fits;2.36081;26502;5.70101;0.170667
20161216040038302_SVAKOV-R8_snap.fits;2.42212;26504.9;2.07791;0
20161216040134280_SVAKOV-R8_met.fits;2.46557;26485.8;26.8596;0.341333
20161216040148958_SVAKOV-R8_met.fits;2.30408;26469.7;42.998;0.341333
20161216040159539_SVAKOV-R8_met.fits;2.17578;26490.2;5.04195;0.170667
20161216040202952_SVAKOV-R8_met.fits;2.65963;26488.8;5.74186;0.341333
20161216040217630_SVAKOV-R8_met.fits;1.95339;26485.8;7.776;0.170667
20161216040138376_SVAKOV-R8_snap.fits;2.3456;26478.5;2.31247;0
20161216040238451_SVAKOV-R8_snap.fits;2.16369;26534.2;2.41179;0
20161216040338526_SVAKOV-R8_snap.fits;2.89084;26535.6;2.92176;0
20161216040509320_SVAKOV-R8_met.fits;2.14743;26469.7;6.93918;0.170667
20161216040526558_SVAKOV-R8_met.fits;2.14922;26496.1;6.15628;0.170667
20161216040438600_SVAKOV-R8_snap.fits;2.26782;26460.9;1.6773;0
20161216040556083_SVAKOV-R8_met.fits;2.34335;26540;23.3752;0.512
20161216040613662_SVAKOV-R8_met.fits;2.2442;26502;6.49189;0.512
20161216040538675_SVAKOV-R8_snap.fits;2.28334;26526.9;1.64443;0
20161216040650526_SVAKOV-R8_met.fits;2.52864;26455.1;12.0669;0.170667
20161216040638750_SVAKOV-R8_snap.fits;2.19175;26490.2;2.12867;0
20161216040822515_SVAKOV-R8_met.fits;2.33323;26535.6;4.82613;0.170667
20161216040738824_SVAKOV-R8_snap.fits;2.20647;26547.4;2.00202;0
20161216040835998_SVAKOV-R8_met.fits;1.84131;26477.1;3.7663;0.170667
20161216040843678_SVAKOV-R8_met.fits;2.23018;26506.3;5.73755;0.170667
20161216040838899_SVAKOV-R8_snap.fits;2.28106;26506.3;1.5847;0
20161216041010376_SVAKOV-R8_met.fits;2.31978;26478.5;8.74971;0.682667
20161216041021299_SVAKOV-R8_met.fits;2.37269;26503.4;11.6575;0.341333
20161216040938974_SVAKOV-R8_snap.fits;1.71682;26456.5;2.40804;0
20161216041039048_SVAKOV-R8_snap.fits;1.9165;26450.7;1.84407;0
20161216041139123_SVAKOV-R8_snap.fits;3.15056;26466.8;2.99698;0
20161216041255240_SVAKOV-R8_met.fits;2.53969;26499;5.8623;0.170667
20161216041309406_SVAKOV-R8_met.fits;2.71282;26504.9;7.9451;0.341333
20161216041239198_SVAKOV-R8_snap.fits;2.23085;26545.9;2.05264;0
20161216041332958_SVAKOV-R8_met.fits;2.30519;26496.1;8.06008;0.170667
20161216041400435_SVAKOV-R8_met.fits;2.52259;26482.9;12.9609;0.170667
20161216041423475_SVAKOV-R8_met.fits;2.20301;26518.1;6.77907;0.170667
20161216041339272_SVAKOV-R8_snap.fits;2.39776;26482.9;2.28677;0
20161216041508531_SVAKOV-R8_met.fits;1.9558;26493.2;6.64917;0.341333
20161216041439347_SVAKOV-R8_snap.fits;2.31799;26544.4;2.65082;0
20161216041558536_SVAKOV-R8_met.fits;2.83545;26482.9;9.50175;0.170667
20161216041602120_SVAKOV-R8_met.fits;2.53067;26497.6;7.89242;5.12
20161216041539422_SVAKOV-R8_snap.fits;3.19706;26545.9;3.29133;0
20161216041639496_SVAKOV-R8_snap.fits;3.01678;26488.8;3.38457;0
20161216041739571_SVAKOV-R8_snap.fits;2.78218;26490.2;2.44387;0
20161216041920094_SVAKOV-R8_met.fits;2.56061;26494.6;14.8148;0.341333
20161216041839646_SVAKOV-R8_snap.fits;2.99925;26504.9;2.00968;0
20161216041946035_SVAKOV-R8_met.fits;2.30988;26493.2;6.1062;0.170667
20161216041952862_SVAKOV-R8_met.fits;2.53178;26491.7;11.3474;0.341333
20161216042002248_SVAKOV-R8_met.fits;2.78021;26504.9;6.88489;0.170667
20161216042007368_SVAKOV-R8_met.fits;3.38274;26491.7;49.633;0.512
20161216041939720_SVAKOV-R8_snap.fits;2.35564;26537.1;2.45677;0
20161216042040478_SVAKOV-R8_met.fits;2.11208;26540;4.40084;0.170667
20161216042039795_SVAKOV-R8_snap.fits;2.74226;26487.3;1.66217;0
20161216042133726_SVAKOV-R8_met.fits;2.71196;26487.3;12.6463;0.341333
20161216042141064_SVAKOV-R8_met.fits;3.74968;26519.5;13.3556;0.341333
20161216042209224_SVAKOV-R8_met.fits;2.62478;26475.6;11.9741;0.512
20161216042216563_SVAKOV-R8_met.fits;1.9867;26532.7;5.02475;0.170667
20161216042226462_SVAKOV-R8_met.fits;3.74213;26499;12.2781;0.341333
20161216042139870_SVAKOV-R8_snap.fits;2.29952;26475.6;2.26833;0
20161216042239944_SVAKOV-R8_snap.fits;2.04219;26499;1.83932;0
20161216042337800_SVAKOV-R8_met.fits;2.08774;26540;9.40375;0.170667
20161216042340019_SVAKOV-R8_snap.fits;2.097;26462.4;2.16604;0
20161216042440094_SVAKOV-R8_snap.fits;2.76076;26496.1;2.24055;0
20161216042600478_SVAKOV-R8_met.fits;2.52303;26487.3;5.61654;0.341333
20161216042540168_SVAKOV-R8_snap.fits;2.7079;26494.6;2.93208;0
20161216042727176_SVAKOV-R8_met.fits;2.55279;26515.1;6.72652;0.170667
20161216042640243_SVAKOV-R8_snap.fits;2.34965;26460.9;1.96423;0
20161216042740318_SVAKOV-R8_snap.fits;2.7185;26488.8;2.72355;0
20161216042839539_SVAKOV-R8_met.fits;2.9626;26529.8;9.09957;2.56
20161216042846024_SVAKOV-R8_met.fits;3.22627;26485.8;6.79626;0.341333
20161216042840392_SVAKOV-R8_snap.fits;2.40695;26478.5;3.19178;0
20161216042937054_SVAKOV-R8_met.fits;2.08386;26490.2;4.2977;0.341333
20161216042945928_SVAKOV-R8_met.fits;2.68928;26535.6;6.79891;0.170667
20161216043010163_SVAKOV-R8_met.fits;2.36976;26502;12.84;0.170667
20161216043013235_SVAKOV-R8_met.fits;2.7678;26510.7;6.09416;0.170667
20161216043021939_SVAKOV-R8_met.fits;2.34394;26497.6;4.90375;0.170667
20161216042940467_SVAKOV-R8_snap.fits;2.67485;26466.8;2.05326;0
20161216043034056_SVAKOV-R8_met.fits;2.26923;26504.9;6.07849;0.170667
20161216043040542_SVAKOV-R8_snap.fits;2.52935;26455.1;2.306;0
20161216043220723_SVAKOV-R8_met.fits;3.12172;26503.4;44.5825;1.70667
20161216043140616_SVAKOV-R8_snap.fits;2.50176;26496.1;2.23305;0
20161216043332232_SVAKOV-R8_met.fits;2.65182;26535.6;5.90397;0.170667
20161216043240691_SVAKOV-R8_snap.fits;3.62109;26481.4;3.09554;0
20161216043347763_SVAKOV-R8_met.fits;2.24688;26488.8;4.49657;0.341333
20161216043355784_SVAKOV-R8_met.fits;2.94183;26478.5;6.0781;0.170667
20161216043402952_SVAKOV-R8_met.fits;2.3302;26544.4;4.69843;0.170667
20161216043340766_SVAKOV-R8_snap.fits;2.37497;26468.3;1.95979;0
20161216043441011_SVAKOV-R8_met.fits;2.8727;26504.9;8.63922;0.341333
20161216043459614_SVAKOV-R8_met.fits;2.38189;26526.9;6.05206;0.512
20161216043440840_SVAKOV-R8_snap.fits;2.16106;26478.5;2.40417;0
20161216043552520_SVAKOV-R8_met.fits;2.54011;26481.4;9.74591;0.341333
20161216043601224_SVAKOV-R8_met.fits;2.29832;26472.7;15.9673;0.341333
20161216043612318_SVAKOV-R8_met.fits;2.24951;26538.6;5.72309;0.170667
20161216043629043_SVAKOV-R8_met.fits;4.05353;26484.4;15.9882;0.341333
20161216043540915_SVAKOV-R8_snap.fits;2.95524;26519.5;2.98239;0
20161216043640990_SVAKOV-R8_snap.fits;2.29526;26510.7;2.09471;0
20161216043800179_SVAKOV-R8_met.fits;2.17483;26531.2;6.64693;0.341333
20161216043741064_SVAKOV-R8_snap.fits;2.67139;26478.5;2.37612;0
20161216043837384_SVAKOV-R8_met.fits;2.42672;26481.4;5.61933;0.170667
20161216043927390_SVAKOV-R8_met.fits;1.99882;26477.1;6.45466;0.170667
20161216043841139_SVAKOV-R8_snap.fits;2.18973;26532.7;1.76433;0
20161216043936947_SVAKOV-R8_met.fits;2.19532;26500.5;10.0776;0.341333
20161216044023027_SVAKOV-R8_met.fits;4.04046;26466.8;15.7929;0.341333
20161216043941214_SVAKOV-R8_snap.fits;2.53977;26481.4;2.21518;0
20161216044055454_SVAKOV-R8_met.fits;2.76778;26526.9;6.49553;0.170667
20161216044127368_SVAKOV-R8_met.fits;2.29525;26484.4;9.94662;0.341333
20161216044041288_SVAKOV-R8_snap.fits;2.51993;26469.7;1.8732;0
20161216044148360_SVAKOV-R8_met.fits;2.35994;26466.8;5.89158;0.170667
20161216044141363_SVAKOV-R8_snap.fits;2.73678;26518.1;1.92969;0
20161216044313182_SVAKOV-R8_met.fits;2.27006;26494.6;5.90431;0.341333
20161216044241438_SVAKOV-R8_snap.fits;2.29965;26450.7;2.52815;0
20161216044341000_SVAKOV-R8_met.fits;3.10327;26522.5;11.0797;0.512
20161216044408819_SVAKOV-R8_met.fits;2.65625;26500.5;9.5338;0.512
20161216044419400_SVAKOV-R8_met.fits;2.52342;26506.3;5.46439;1.36533
20161216044341512_SVAKOV-R8_snap.fits;2.11195;26547.4;37.4541;0
20161216044436808_SVAKOV-R8_met.fits;2.11195;26547.4;37.4541;0.853333
20161216044511966_SVAKOV-R8_met.fits;2.65013;26496.1;5.37052;0.170667
20161216044441587_SVAKOV-R8_snap.fits;2.12839;26497.6;1.77106;0
20161216044539443_SVAKOV-R8_met.fits;2.35183;26466.8;11.4426;3.92533
20161216044554462_SVAKOV-R8_met.fits;2.26178;26471.2;8.54662;0.170667
20161216044630814_SVAKOV-R8_met.fits;2.08917;26544.4;4.67225;0.682667
20161216044541662_SVAKOV-R8_snap.fits;2.26797;26538.6;2.16414;0
20161216044648734_SVAKOV-R8_met.fits;2.10421;26506.3;5.21792;0.512
20161216044701875_SVAKOV-R8_met.fits;2.83663;26465.3;6.58721;0.512
20161216044641736_SVAKOV-R8_snap.fits;2.30536;26456.5;2.67407;0
20161216044741811_SVAKOV-R8_snap.fits;2.466;26535.6;1.82463;0
20161216044900830_SVAKOV-R8_met.fits;3.38236;26484.4;6.82213;0.170667
20161216044841886_SVAKOV-R8_snap.fits;2.72118;26518.1;2.06435;0
20161216044941960_SVAKOV-R8_snap.fits;2.50015;26452.1;2.12068;0
20161216045053470_SVAKOV-R8_met.fits;2.37577;26504.9;20.0952;0.341333
20161216045042035_SVAKOV-R8_snap.fits;2.31711;26480;1.97446;0
20161216045221022_SVAKOV-R8_met.fits;2.35785;26482.9;4.7365;0.170667
20161216045142110_SVAKOV-R8_snap.fits;2.56343;26519.5;2.17469;0
20161216045302835_SVAKOV-R8_met.fits;2.14622;26513.7;6.84546;0.170667
20161216045330654_SVAKOV-R8_met.fits;2.59401;26493.2;5.68311;0.170667
20161216045242184_SVAKOV-R8_snap.fits;2.08645;26456.5;1.82406;0
20161216045351816_SVAKOV-R8_met.fits;2.12846;26515.1;7.12494;0.170667
20161216045418440_SVAKOV-R8_met.fits;2.25268;26526.9;5.54187;1.024
20161216045427656_SVAKOV-R8_met.fits;1.90953;26499;3.95871;2.048
20161216045342259_SVAKOV-R8_snap.fits;4.1131;26493.2;3.332;0
20161216045442334_SVAKOV-R8_snap.fits;2.31818;26506.3;2.25818;0
20161216045557427_SVAKOV-R8_met.fits;2.02017;26502;5.93065;1.87733
20161216045613640_SVAKOV-R8_met.fits;2.54611;26513.7;46.1575;0.512
20161216045542408_SVAKOV-R8_snap.fits;2.62273;26522.5;2.29016;0
20161216045645043_SVAKOV-R8_met.fits;2.39183;26507.8;4.83535;0.341333
20161216045642483_SVAKOV-R8_snap.fits;2.72709;26458;2.69403;0
20161216045812766_SVAKOV-R8_met.fits;2.10634;26487.3;6.01013;0.170667
20161216045742558_SVAKOV-R8_snap.fits;2.45074;26522.5;1.59229;0
20161216045908915_SVAKOV-R8_met.fits;1.94861;26463.9;6.50142;0.170667
20161216045842632_SVAKOV-R8_snap.fits;2.34098;26545.9;1.9887;0
20161216045936392_SVAKOV-R8_met.fits;2.9215;26510.7;8.6355;0.170667
20161216045942707_SVAKOV-R8_snap.fits;2.25918;26531.2;2.18569;0
