#timestamp,LO_Frequency 
1481850015.3,286047002.3
1481850035.2,286046996.6
1481850055.2,286047001.1
1481850075.1,286046999.0
1481850076.0,286046999.0
1481850095.0,286047001.8
1481850095.9,286047001.8
1481850115.9,286047002.3
1481850135.8,286046997.2
1481850155.7,286047000.8
1481850175.6,286046996.6
1481850195.6,286047001.6
1481850215.5,286047001.5
1481850235.4,286046998.2
1481850255.3,286047004.3
1481850275.3,286046997.0
1481850295.2,286047000.3
1481850315.1,286047001.3
1481850335.0,286047001.6
1481850336.0,286047001.6
1481850355.9,286046997.2
1481850375.8,286047001.5
1481850395.7,286046999.7
1481850415.7,286047000.6
1481850435.6,286047000.4
1481850455.5,286047000.2
1481850475.4,286047000.6
1481850495.4,286046999.0
1481850515.3,286047000.7
1481850535.2,286047000.3
1481850555.1,286046999.4
1481850575.1,286046998.9
1481850576.0,286046998.9
1481850595.0,286047001.1
1481850595.9,286047001.1
1481850615.8,286046998.3
1481850635.8,286046998.7
1481850655.7,286047002.5
1481850675.6,286046999.1
1481850695.6,286046996.8
1481850715.5,286047004.3
1481850735.4,286046998.0
1481850755.3,286047002.5
1481850775.3,286046997.9
1481850795.2,286046996.5
1481850815.1,286047001.4
1481850835.0,286047002.2
1481850835.9,286047002.2
1481850855.9,286046998.0
1481850875.8,286046998.5
1481850895.7,286047001.7
1481850915.6,286046998.6
1481850935.6,286046998.4
1481850955.5,286047001.0
1481850975.4,286046999.1
1481850995.3,286047003.7
1481851015.3,286046997.5
1481851035.2,286047001.1
1481851055.1,286046998.2
1481851075.0,286047000.6
1481851076.0,286047000.6
1481851095.9,286046996.8
1481851115.8,286047001.4
1481851135.7,286047000.3
1481851155.7,286047002.0
1481851175.6,286046997.3
1481851195.5,286047001.2
1481851215.5,286046997.0
1481851235.4,286047003.9
1481851255.3,286047000.3
1481851275.3,286046998.8
1481851295.2,286047000.5
1481851315.1,286046998.8
1481851335.0,286047003.8
1481851335.9,286047003.8
1481851355.9,286046991.8
1481851375.8,286047002.5
1481851395.7,286047002.5
1481851415.6,286046998.4
1481851435.6,286046999.9
1481851455.5,286046999.2
1481851475.4,286046998.4
1481851495.4,286046999.9
1481851515.3,286047001.6
1481851535.2,286047004.4
1481851555.1,286046996.7
1481851575.1,286047001.2
1481851576.0,286047001.2
1481851595.9,286046999.6
1481851615.8,286046998.4
1481851635.7,286047002.6
1481851655.7,286046999.5
1481851675.6,286046999.2
1481851695.5,286046995.0
1481851715.4,286047002.4
1481851735.4,286046998.1
1481851755.3,286047002.4
1481851775.2,286046999.2
1481851795.1,286046999.4
1481851815.1,286046999.0
1481851816.0,286046999.0
1481851835.0,286047001.7
1481851835.9,286047001.7
1481851855.8,286047000.9
1481851875.8,286047001.0
1481851895.7,286046998.6
1481851915.6,286047000.9
1481851935.6,286046999.2
1481851955.5,286047001.0
1481851975.4,286046999.9
1481851995.3,286047000.9
1481852015.3,286046997.4
1481852035.2,286047001.2
1481852055.1,286047002.7
1481852075.0,286046995.2
1481852075.9,286046995.2
1481852095.9,286047004.9
1481852115.8,286047002.8
1481852135.7,286047002.7
1481852155.7,286046998.5
1481852175.6,286047000.5
1481852195.5,286046999.2
1481852215.5,286046999.0
1481852235.4,286047000.1
1481852255.3,286046998.2
1481852275.2,286047000.1
1481852295.2,286046999.9
1481852315.1,286047000.3
1481852316.0,286047000.3
1481852335.0,286047002.8
1481852335.9,286047002.8
1481852355.9,286046995.5
1481852375.8,286047002.1
1481852395.7,286046999.6
1481852415.6,286046998.4
1481852435.6,286047001.6
1481852455.5,286046998.3
1481852475.4,286046999.7
1481852495.3,286047002.7
1481852515.3,286046998.9
1481852535.2,286046997.6
1481852555.1,286046999.5
1481852575.0,286047000.5
1481852576.0,286047000.5
1481852595.9,286046998.4
1481852615.8,286047000.8
1481852635.7,286046996.8
1481852655.7,286047000.0
1481852675.6,286046999.8
1481852695.5,286047001.8
1481852715.5,286047000.6
1481852735.4,286047002.2
1481852755.3,286047000.1
1481852775.2,286047002.6
1481852795.2,286046999.1
1481852815.1,286046998.2
1481852816.0,286046998.2
1481852835.0,286047005.8
1481852835.9,286047005.8
1481852855.9,286046992.5
1481852875.8,286046995.0
1481852895.7,286047002.0
1481852915.6,286047000.9
1481852935.6,286047001.2
1481852955.5,286046998.2
1481852975.4,286047002.8
1481852995.3,286046999.9
1481853015.3,286047001.0
1481853035.2,286046998.4
1481853055.1,286047001.0
1481853075.0,286046996.6
1481853075.9,286046996.6
1481853095.9,286047005.3
1481853115.8,286047001.6
1481853135.7,286047001.0
1481853155.6,286046996.6
1481853175.6,286046998.6
1481853195.5,286047001.4
1481853215.4,286047000.9
1481853235.3,286047001.0
1481853255.3,286046998.9
1481853275.2,286047000.4
1481853295.1,286046999.9
1481853315.1,286046996.8
1481853316.0,286046996.8
1481853335.9,286047005.5
1481853355.8,286046999.5
1481853375.7,286047000.7
1481853395.7,286046999.5
1481853415.6,286046998.1
1481853435.5,286046998.1
1481853455.4,286046996.5
1481853475.4,286047002.3
1481853495.3,286046999.7
1481853515.2,286046998.2
1481853535.1,286047000.9
1481853555.1,286047000.0
1481853556.0,286047000.0
1481853575.0,286047001.2
1481853575.9,286047001.2
1481853595.8,286046993.8
