# file name; noise; peak f.; mag.; duration
20240318230054118_ZEBRAK-R5_snap.fits;116.616;26462.4;80.6085;0
20240318230154193_ZEBRAK-R5_snap.fits;104.86;26547.4;88.1018;0
20240318230254267_ZEBRAK-R5_snap.fits;69.5537;26521;55.743;0
20240318230354342_ZEBRAK-R5_snap.fits;74.3873;26475.6;68.7038;0
20240318230454417_ZEBRAK-R5_snap.fits;54.7068;26460.9;49.8111;0
20240318230554491_ZEBRAK-R5_snap.fits;94.8951;26481.4;94.7312;0
20240318230654566_ZEBRAK-R5_snap.fits;56.054;26493.2;43.2056;0
20240318230754641_ZEBRAK-R5_snap.fits;58.336;26484.4;53.5761;0
20240318230854715_ZEBRAK-R5_snap.fits;76.7084;26541.5;56.9218;0
20240318230954790_ZEBRAK-R5_snap.fits;52.3737;26500.5;36.7758;0
20240318231054865_ZEBRAK-R5_snap.fits;53.815;26466.8;38.9377;0
20240318231154939_ZEBRAK-R5_snap.fits;53.0107;26472.7;39.8399;0
20240318231255014_ZEBRAK-R5_snap.fits;44.7155;26469.7;41.7334;0
20240318231355089_ZEBRAK-R5_snap.fits;48.7899;26491.7;41.0968;0
20240318231455163_ZEBRAK-R5_snap.fits;46.9493;26488.8;35.4558;0
20240318231555238_ZEBRAK-R5_snap.fits;45.5732;26512.2;47.5543;0
20240318231655313_ZEBRAK-R5_snap.fits;44.2573;26528.3;43.1576;0
20240318231755387_ZEBRAK-R5_snap.fits;45.2851;26504.9;39.2467;0
20240318231855462_ZEBRAK-R5_snap.fits;46.937;26484.4;49.0483;0
20240318231955537_ZEBRAK-R5_snap.fits;45.7657;26474.1;36.0136;0
20240318232055611_ZEBRAK-R5_snap.fits;36.7664;26474.1;41.1578;0
20240318232155686_ZEBRAK-R5_snap.fits;61.598;26509.3;36.2218;0
20240318232338939_ZEBRAK-R5_met.fits;49.7579;26485.8;191.745;0.170667
20240318232255761_ZEBRAK-R5_snap.fits;48.6363;26513.7;51.3811;0
20240318232355835_ZEBRAK-R5_snap.fits;48.8996;26510.7;44.9259;0
20240318232455910_ZEBRAK-R5_snap.fits;56.054;26474.1;45.8398;0
20240318232555985_ZEBRAK-R5_snap.fits;48.6316;26478.5;43.4811;0
20240318232656059_ZEBRAK-R5_snap.fits;53.3345;26523.9;47.4887;0
20240318232756134_ZEBRAK-R5_snap.fits;40.9017;26466.8;38.3369;0
20240318232856209_ZEBRAK-R5_snap.fits;37.6529;26449.2;41.6417;0
20240318233050043_ZEBRAK-R5_met.fits;45.7431;26494.6;119.337;0.341333
20240318232956283_ZEBRAK-R5_snap.fits;54.6681;26449.2;40.9416;0
20240318233056358_ZEBRAK-R5_snap.fits;43.3725;26513.7;41.4253;0
20240318233156433_ZEBRAK-R5_snap.fits;41.798;26478.5;48.8218;0
20240318233256507_ZEBRAK-R5_snap.fits;48.3452;26532.7;41.1112;0
20240318233356582_ZEBRAK-R5_snap.fits;42.2468;26529.8;36.0978;0
20240318233456657_ZEBRAK-R5_snap.fits;42.5604;26519.5;43.0541;0
20240318233556731_ZEBRAK-R5_snap.fits;51.2789;26504.9;46.5579;0
20240318233656806_ZEBRAK-R5_snap.fits;50.0557;26547.4;32.5855;0
20240318233756881_ZEBRAK-R5_snap.fits;49.402;26459.5;52.5721;0
20240318233856955_ZEBRAK-R5_snap.fits;42.1946;26532.7;46.619;0
20240318233957030_ZEBRAK-R5_snap.fits;41.6068;26537.1;46.8059;0
20240318234057105_ZEBRAK-R5_snap.fits;44.1701;26537.1;41.2334;0
20240318234239163_ZEBRAK-R5_met.fits;46.9555;26499;172.424;0.170667
20240318234157179_ZEBRAK-R5_snap.fits;48.0835;26503.4;43.1871;0
20240318234257254_ZEBRAK-R5_snap.fits;47.278;26513.7;39.0601;0
20240318234357329_ZEBRAK-R5_snap.fits;41.6078;26471.2;41.5159;0
20240318234457403_ZEBRAK-R5_snap.fits;46.5702;26472.7;45.4826;0
20240318234557478_ZEBRAK-R5_snap.fits;43.0013;26456.5;41.6117;0
20240318234657553_ZEBRAK-R5_snap.fits;55.4226;26491.7;45.9273;0
20240318234757627_ZEBRAK-R5_snap.fits;49.8637;26538.6;42.2412;0
20240318234857702_ZEBRAK-R5_snap.fits;47.9683;26541.5;44.9686;0
20240318234957777_ZEBRAK-R5_snap.fits;41.4181;26491.7;42.0722;0
20240318235057851_ZEBRAK-R5_snap.fits;53.983;26462.4;41.2709;0
20240318235157926_ZEBRAK-R5_snap.fits;49.2086;26523.9;39.943;0
20240318235258001_ZEBRAK-R5_snap.fits;48.6719;26453.6;50.1088;0
20240318235358075_ZEBRAK-R5_snap.fits;56.1821;26521;39.3827;0
20240318235458150_ZEBRAK-R5_snap.fits;54.1413;26488.8;34.5048;0
20240318235558225_ZEBRAK-R5_snap.fits;37.9652;26503.4;51.9683;0
20240318235658299_ZEBRAK-R5_snap.fits;52.4587;26482.9;42.2771;0
20240318235758374_ZEBRAK-R5_snap.fits;44.8509;26541.5;33.2508;0
20240318235858449_ZEBRAK-R5_snap.fits;48.8696;26493.2;43.91;0
20240318235958523_ZEBRAK-R5_snap.fits;43.1223;26532.7;43.5663;0
