# file name; noise; peak f.; mag.; duration
20240318220119334_ZEBRAK-R5_met.fits;85.6549;26512.2;194.279;0.170667
20240318220049638_ZEBRAK-R5_snap.fits;95.3679;26534.2;78.7561;0
20240318220149713_ZEBRAK-R5_snap.fits;58.0698;26449.2;69.3108;0
20240318220249787_ZEBRAK-R5_snap.fits;53.8136;26471.2;47.062;0
20240318220349862_ZEBRAK-R5_snap.fits;43.7146;26502;41.7989;0
20240318220449937_ZEBRAK-R5_snap.fits;106.21;26450.7;143.767;0
20240318220550011_ZEBRAK-R5_snap.fits;49.6382;26525.4;46.7407;0
20240318220650086_ZEBRAK-R5_snap.fits;62.1878;26528.3;44.6282;0
20240318220750161_ZEBRAK-R5_snap.fits;128.864;26547.4;106.177;0
20240318220850235_ZEBRAK-R5_snap.fits;46.9528;26459.5;43.5621;0
20240318220950310_ZEBRAK-R5_snap.fits;79.1731;26466.8;49.5943;0
20240318221050385_ZEBRAK-R5_snap.fits;70.4355;26543;39.9377;0
20240318221150459_ZEBRAK-R5_snap.fits;83.8918;26493.2;93.8281;0
20240318221250534_ZEBRAK-R5_snap.fits;117.637;26481.4;120.767;0
20240318221350609_ZEBRAK-R5_snap.fits;111.371;26525.4;90.7394;0
20240318221450683_ZEBRAK-R5_snap.fits;71.8044;26478.5;82.5028;0
20240318221550758_ZEBRAK-R5_snap.fits;71.2921;26531.2;71.2442;0
20240318221650833_ZEBRAK-R5_snap.fits;90.9514;26507.8;77.3478;0
20240318221750907_ZEBRAK-R5_snap.fits;89.3332;26499;98.1375;0
20240318221850982_ZEBRAK-R5_snap.fits;128.965;26485.8;61.6509;0
20240318221951057_ZEBRAK-R5_snap.fits;133.416;26504.9;117.302;0
20240318222051131_ZEBRAK-R5_snap.fits;75.3588;26497.6;88.548;0
20240318222151206_ZEBRAK-R5_snap.fits;144.823;26478.5;97.912;0
20240318222251281_ZEBRAK-R5_snap.fits;119.152;26450.7;70.6645;0
20240318222351355_ZEBRAK-R5_snap.fits;63.3895;26494.6;52.8267;0
20240318222451430_ZEBRAK-R5_snap.fits;40.943;26537.1;41.8251;0
20240318222551505_ZEBRAK-R5_snap.fits;100.115;26543;81.0106;0
20240318222651579_ZEBRAK-R5_snap.fits;80.3072;26547.4;66.6169;0
20240318222751654_ZEBRAK-R5_snap.fits;106.561;26463.9;100.043;0
20240318222851729_ZEBRAK-R5_snap.fits;108.382;26481.4;86.5809;0
20240318222951803_ZEBRAK-R5_snap.fits;107.981;26458;90.8787;0
20240318223051878_ZEBRAK-R5_snap.fits;76.0053;26519.5;72.1306;0
20240318223157414_ZEBRAK-R5_met.fits;108.471;26509.3;717.435;0.341333
20240318223151953_ZEBRAK-R5_snap.fits;77.098;26532.7;86.9071;0
20240318223252027_ZEBRAK-R5_snap.fits;95.1716;26462.4;122.167;0
20240318223352102_ZEBRAK-R5_snap.fits;76.2565;26522.5;102.443;0
20240318223452177_ZEBRAK-R5_snap.fits;105.808;26452.1;88.2504;0
20240318223552251_ZEBRAK-R5_snap.fits;107.208;26466.8;83.7474;0
20240318223725947_ZEBRAK-R5_met.fits;90.7653;26494.6;207.612;0.170667
20240318223652326_ZEBRAK-R5_snap.fits;119.719;26488.8;96.8289;0
20240318223752401_ZEBRAK-R5_snap.fits;115.094;26544.4;135.17;0
20240318223852475_ZEBRAK-R5_snap.fits;120.824;26475.6;60.3351;0
20240318223952550_ZEBRAK-R5_snap.fits;85.7947;26474.1;72.6176;0
20240318224052625_ZEBRAK-R5_snap.fits;106.938;26488.8;104.647;0
20240318224152699_ZEBRAK-R5_snap.fits;134.355;26491.7;97.6351;0
20240318224252774_ZEBRAK-R5_snap.fits;96.8314;26460.9;89.3124;0
20240318224352849_ZEBRAK-R5_snap.fits;121.596;26455.1;96.793;0
20240318224452923_ZEBRAK-R5_snap.fits;80.5277;26510.7;56.906;0
20240318224552998_ZEBRAK-R5_snap.fits;49.3935;26522.5;43.6854;0
20240318224653073_ZEBRAK-R5_snap.fits;60.2663;26541.5;42.0052;0
20240318224753147_ZEBRAK-R5_snap.fits;39.5004;26504.9;34.9947;0
20240318224853222_ZEBRAK-R5_snap.fits;116.311;26488.8;92.2574;0
20240318224953297_ZEBRAK-R5_snap.fits;123.027;26490.2;95.9709;0
20240318225053371_ZEBRAK-R5_snap.fits;102.788;26500.5;108.824;0
20240318225153446_ZEBRAK-R5_snap.fits;60.1984;26485.8;62.1891;0
20240318225253521_ZEBRAK-R5_snap.fits;77.3678;26510.7;82.4287;0
20240318225353595_ZEBRAK-R5_snap.fits;120.204;26456.5;82.9862;0
20240318225453670_ZEBRAK-R5_snap.fits;128.623;26487.3;102.066;0
20240318225553745_ZEBRAK-R5_snap.fits;113.697;26459.5;86.6405;0
20240318225653819_ZEBRAK-R5_snap.fits;86.1263;26455.1;88.9312;0
20240318225753894_ZEBRAK-R5_snap.fits;100.728;26477.1;107.146;0
20240318225853969_ZEBRAK-R5_snap.fits;93.5563;26515.1;66.5966;0
20240318225954043_ZEBRAK-R5_snap.fits;79.4136;26529.8;79.0799;0
