# file name; noise; peak f.; mag.; duration
20240318100055953_ZEBRAK-R5_snap.fits;91.2074;26462.4;110.09;0
20240318100156027_ZEBRAK-R5_snap.fits;112.519;26488.8;73.302;0
20240318100256102_ZEBRAK-R5_snap.fits;136.47;26490.2;80.7502;0
20240318100356177_ZEBRAK-R5_snap.fits;136.502;26510.7;123.815;0
20240318100456251_ZEBRAK-R5_snap.fits;97.7451;26545.9;105.761;0
20240318100556326_ZEBRAK-R5_snap.fits;89.0348;26531.2;110.161;0
20240318100656401_ZEBRAK-R5_snap.fits;77.5218;26449.2;63.9322;0
20240318100756475_ZEBRAK-R5_snap.fits;51.2379;26466.8;46.7658;0
20240318100856550_ZEBRAK-R5_snap.fits;83.3082;26506.3;72.2912;0
20240318100956625_ZEBRAK-R5_snap.fits;99.5335;26535.6;72.9902;0
20240318101056699_ZEBRAK-R5_snap.fits;91.9089;26532.7;80.6307;0
20240318101156774_ZEBRAK-R5_snap.fits;67.1934;26460.9;45.1437;0
20240318101256849_ZEBRAK-R5_snap.fits;109.084;26510.7;88.8589;0
20240318101356923_ZEBRAK-R5_snap.fits;75.4929;26509.3;64.5979;0
20240318101456998_ZEBRAK-R5_snap.fits;50.0142;26496.1;39.965;0
20240318101557073_ZEBRAK-R5_snap.fits;130.506;26474.1;103.528;0
20240318101657147_ZEBRAK-R5_snap.fits;116.42;26503.4;82.0623;0
20240318101757222_ZEBRAK-R5_snap.fits;62.7413;26523.9;53.7275;0
20240318101857297_ZEBRAK-R5_snap.fits;100.819;26512.2;79.8407;0
20240318101957371_ZEBRAK-R5_snap.fits;60.5621;26487.3;51.9945;0
20240318102057446_ZEBRAK-R5_snap.fits;105.525;26543;92.952;0
20240318102157521_ZEBRAK-R5_snap.fits;53.141;26507.8;44.1957;0
20240318102257595_ZEBRAK-R5_snap.fits;66.2297;26535.6;57.9214;0
20240318102357670_ZEBRAK-R5_snap.fits;55.1228;26462.4;61.0736;0
20240318102457745_ZEBRAK-R5_snap.fits;35.0457;26469.7;38.4764;0
20240318102557819_ZEBRAK-R5_snap.fits;40.5012;26471.2;34.5283;0
20240318102657894_ZEBRAK-R5_snap.fits;36.3524;26534.2;27.2524;0
20240318102757969_ZEBRAK-R5_snap.fits;35.7299;26515.1;30.5833;0
20240318102858043_ZEBRAK-R5_snap.fits;33.2856;26543;30.3038;0
20240318103052390_ZEBRAK-R5_met.fits;35.1086;26496.1;344.225;0.341333
20240318102958118_ZEBRAK-R5_snap.fits;39.8243;26532.7;38.9863;0
20240318103107750_ZEBRAK-R5_met.fits;36.6903;26494.6;78.3284;0.170667
20240318103058193_ZEBRAK-R5_snap.fits;39.6822;26526.9;32.3853;0
20240318103158267_ZEBRAK-R5_snap.fits;34.0014;26468.3;38.458;0
20240318103258342_ZEBRAK-R5_snap.fits;39.1466;26509.3;27.6133;0
20240318103358417_ZEBRAK-R5_snap.fits;38.7723;26482.9;28.7476;0
20240318103458491_ZEBRAK-R5_snap.fits;34.7842;26481.4;33.547;0
20240318103648401_ZEBRAK-R5_met.fits;33.2561;26502;72.0765;0.512
20240318103558566_ZEBRAK-R5_snap.fits;28.9371;26538.6;25.7602;0
20240318103658641_ZEBRAK-R5_snap.fits;36.2211;26497.6;31.1924;0
20240318103758715_ZEBRAK-R5_snap.fits;33.4591;26477.1;26.7323;0
20240318103858790_ZEBRAK-R5_snap.fits;31.0296;26506.3;32.0837;0
20240318103958865_ZEBRAK-R5_snap.fits;30.4008;26543;22.7654;0
20240318104058939_ZEBRAK-R5_snap.fits;36.1505;26504.9;34.9224;0
20240318104223249_ZEBRAK-R5_met.fits;33.9874;26499;117.212;0.170667
20240318104159014_ZEBRAK-R5_snap.fits;49.4088;26547.4;37.9968;0
20240318104259089_ZEBRAK-R5_snap.fits;35.4539;26504.9;27.6947;0
20240318104359163_ZEBRAK-R5_snap.fits;29.9283;26455.1;39.0995;0
20240318104459238_ZEBRAK-R5_snap.fits;40.8221;26481.4;31.3648;0
20240318104559313_ZEBRAK-R5_snap.fits;38.6793;26512.2;23.5521;0
20240318104659387_ZEBRAK-R5_snap.fits;42.001;26500.5;43.8266;0
20240318104759462_ZEBRAK-R5_snap.fits;41.5383;26541.5;32.8891;0
20240318104859537_ZEBRAK-R5_snap.fits;41.6557;26452.1;36.7607;0
20240318105037499_ZEBRAK-R5_met.fits;32.9939;26502;113.49;0.170667
20240318104959611_ZEBRAK-R5_snap.fits;41.2337;26507.8;36.8717;0
20240318105059686_ZEBRAK-R5_snap.fits;43.2486;26453.6;29.1982;0
20240318105159761_ZEBRAK-R5_snap.fits;38.5502;26478.5;32.5342;0
20240318105259835_ZEBRAK-R5_snap.fits;42.291;26512.2;36.614;0
20240318105359910_ZEBRAK-R5_snap.fits;56.8914;26504.9;55.7966;0
20240318105459985_ZEBRAK-R5_snap.fits;32.5685;26485.8;41.4217;0
20240318105600059_ZEBRAK-R5_snap.fits;40.6814;26500.5;27.6742;0
20240318105700134_ZEBRAK-R5_snap.fits;51.1886;26452.1;35.4082;0
20240318105809254_ZEBRAK-R5_met.fits;45.8588;26509.3;104.311;0.170667
20240318105800209_ZEBRAK-R5_snap.fits;35.7307;26522.5;38.3816;0
20240318105900283_ZEBRAK-R5_snap.fits;44.5715;26449.2;38.2829;0
