# file name; noise; peak f.; mag.; duration
20161226195543322_ZVPP-R4_snap.fits;0.98399;26543;0.763978;0
20161226195643397_ZVPP-R4_snap.fits;1.1443;26501.2;0.876564;0
20161226195743472_ZVPP-R4_snap.fits;0.94926;26532.7;0.908102;0
20161226195843546_ZVPP-R4_snap.fits;0.923872;26534.2;0.891165;0
20161226195943621_ZVPP-R4_snap.fits;1.01856;26475.6;0.897504;0
20161226200043696_ZVPP-R4_snap.fits;1.0468;26488.8;0.901102;0
20161226200143770_ZVPP-R4_snap.fits;1.0676;26521.7;0.943764;0
20161226200243845_ZVPP-R4_snap.fits;1.05387;26523.2;0.775477;0
20161226200343920_ZVPP-R4_snap.fits;1.18239;26493.9;0.925644;0
20161226200443994_ZVPP-R4_snap.fits;1.08089;26482.2;1.12799;0
20161226200543069_ZVPP-R4_snap.fits;1.06787;26532;0.921506;0
20161226200643144_ZVPP-R4_snap.fits;1.14342;26511.5;1.09072;0
20161226200744218_ZVPP-R4_snap.fits;1.14999;26520.3;0.932023;0
20161226200844293_ZVPP-R4_snap.fits;1.08575;26478.5;0.761502;0
20161226200944368_ZVPP-R4_snap.fits;1.24271;26511.5;0.752841;0
20161226201044442_ZVPP-R4_snap.fits;1.15196;26472.7;0.953757;0
20161226201144517_ZVPP-R4_snap.fits;1.06927;26540;1.09827;0
20161226201244592_ZVPP-R4_snap.fits;1.21051;26529.1;0.879715;0
20161226201344666_ZVPP-R4_snap.fits;1.06897;26528.3;1.09985;0
20161226201444741_ZVPP-R4_snap.fits;1.17213;26548.8;0.912587;0
20161226201544816_ZVPP-R4_snap.fits;0.98695;26464.6;1.19976;0
20161226201644890_ZVPP-R4_snap.fits;1.18791;26453.6;0.87647;0
20161226201744965_ZVPP-R4_snap.fits;1.03859;26541.5;0.943173;0
20161226201844040_ZVPP-R4_snap.fits;1.28146;26515.1;0.942957;0
20161226201944114_ZVPP-R4_snap.fits;1.19224;26515.1;0.933714;0
20161226202044189_ZVPP-R4_snap.fits;1.1756;26537.8;1.08153;0
20161226202144264_ZVPP-R4_snap.fits;1.09863;26539.3;0.887086;0
20161226202245338_ZVPP-R4_snap.fits;1.13185;26506.3;0.799931;0
20161226202345413_ZVPP-R4_snap.fits;0.972873;26486.6;0.789438;0
20161226202445488_ZVPP-R4_snap.fits;1.20883;26493.9;0.931294;0
20161226202545562_ZVPP-R4_snap.fits;1.14601;26533.4;0.942043;0
20161226202645637_ZVPP-R4_snap.fits;1.06574;26480;0.830877;0
20161226202745712_ZVPP-R4_snap.fits;1.12999;26485.1;0.87537;0
20161226202845786_ZVPP-R4_snap.fits;1.0791;26498.3;0.78733;0
20161226202945861_ZVPP-R4_snap.fits;1.06892;26458.7;1.07444;0
20161226203045936_ZVPP-R4_snap.fits;1.0344;26451.4;0.83922;0
20161226203145010_ZVPP-R4_snap.fits;1.1902;26486.6;1.01911;0
20161226203245085_ZVPP-R4_snap.fits;1.12538;26516.6;0.902007;0
20161226203345160_ZVPP-R4_snap.fits;1.10362;26474.9;0.850969;0
20161226203445234_ZVPP-R4_snap.fits;1.09603;26451.4;0.836058;0
20161226203545309_ZVPP-R4_snap.fits;1.16354;26505.6;1.03019;0
20161226203646384_ZVPP-R4_snap.fits;1.16681;26493.9;0.912885;0
20161226203746458_ZVPP-R4_snap.fits;1.13478;26450;0.980707;0
20161226203846533_ZVPP-R4_snap.fits;1.06459;26515.9;0.861796;0
20161226203946608_ZVPP-R4_snap.fits;1.02188;26455.1;0.875872;0
20161226204046682_ZVPP-R4_snap.fits;0.977694;26523.2;0.819785;0
20161226204146757_ZVPP-R4_snap.fits;1.04868;26521;0.963396;0
20161226204246832_ZVPP-R4_snap.fits;1.10688;26503.4;0.809159;0
20161226204346906_ZVPP-R4_snap.fits;1.19682;26495.4;0.975454;0
20161226204446981_ZVPP-R4_snap.fits;1.14561;26455.8;0.945024;0
20161226204546056_ZVPP-R4_snap.fits;1.2133;26492.4;0.848663;0
20161226204646130_ZVPP-R4_snap.fits;1.15329;26488.8;0.72229;0
20161226204746205_ZVPP-R4_snap.fits;1.13743;26514.4;0.854901;0
20161226204846280_ZVPP-R4_snap.fits;1.11058;26541.5;0.94286;0
20161226204947354_ZVPP-R4_snap.fits;1.01898;26512.2;0.918611;0
20161226205047429_ZVPP-R4_snap.fits;1.30419;26533.4;0.997079;0
20161226205147504_ZVPP-R4_snap.fits;1.20221;26477.8;0.703699;0
20161226205247578_ZVPP-R4_snap.fits;1.11698;26538.6;0.844277;0
20161226205347653_ZVPP-R4_snap.fits;1.08215;26463.1;0.852414;0
20161226205447728_ZVPP-R4_snap.fits;1.21391;26540.8;0.78444;0
