#timestamp,LO_Frequency 
1482717615.2,286047000.4
1482717635.1,286047001.0
1482717655.0,286046998.5
1482717656.0,286046998.5
1482717675.9,286046999.7
1482717695.8,286047002.6
1482717715.7,286046996.9
1482717735.7,286047000.7
1482717755.6,286047002.4
1482717775.5,286046996.9
1482717795.4,286046999.7
1482717815.4,286047000.1
1482717835.3,286047001.6
1482717855.2,286047001.2
1482717875.1,286047000.8
1482717895.1,286046998.8
1482717896.0,286046998.8
1482717915.0,286047001.3
1482717915.9,286047001.3
1482717935.8,286047000.0
1482717955.8,286047000.2
1482717975.7,286047001.0
1482717995.6,286046998.9
1482718015.5,286047000.9
1482718035.5,286046997.7
1482718055.4,286046998.1
1482718075.3,286047000.2
1482718095.2,286047003.9
1482718115.2,286047001.1
1482718135.1,286046999.1
1482718155.0,286046996.6
1482718155.9,286046996.6
1482718175.9,286047004.8
1482718195.8,286047002.5
1482718215.7,286046999.1
1482718235.6,286046998.4
1482718255.6,286047000.5
1482718275.5,286046999.0
1482718295.4,286046999.9
1482718315.3,286047000.2
1482718335.3,286047003.9
1482718355.2,286046999.4
1482718375.1,286046996.5
1482718395.0,286047001.0
1482718396.0,286047001.0
1482718415.9,286046998.9
1482718435.8,286047000.7
1482718455.7,286046999.2
1482718475.7,286046999.5
1482718495.6,286046998.7
1482718515.5,286047000.1
1482718535.4,286047000.6
1482718555.4,286047001.0
1482718575.3,286046999.6
1482718595.2,286046996.7
1482718615.1,286047002.4
1482718635.1,286047000.6
1482718636.0,286047000.6
1482718655.9,286047000.0
1482718675.8,286046998.5
1482718695.8,286047000.2
1482718715.7,286047002.2
1482718735.6,286046999.3
1482718755.5,286046997.0
1482718775.5,286046998.2
1482718795.4,286047001.7
1482718815.3,286046999.9
1482718835.2,286046999.9
1482718855.2,286046999.7
1482718875.1,286047002.7
1482718876.0,286047002.7
1482718895.0,286046994.9
1482718895.9,286046994.9
1482718915.9,286047007.6
1482718935.8,286046998.6
1482718955.7,286047000.3
1482718975.6,286047001.6
1482718995.6,286046998.3
1482719015.5,286046998.6
1482719035.4,286047001.6
1482719055.3,286047000.3
1482719075.3,286047001.1
1482719095.2,286046998.1
1482719115.1,286046999.8
1482719135.0,286047002.7
1482719136.0,286047002.7
1482719155.9,286046994.9
1482719175.8,286047000.6
1482719195.7,286046998.9
1482719215.7,286047001.1
1482719235.6,286047000.9
1482719255.5,286047000.7
1482719275.4,286046999.0
1482719295.4,286047000.3
1482719315.3,286047000.2
1482719335.2,286047000.6
1482719355.1,286046998.5
1482719375.1,286047001.0
1482719376.0,286047001.0
1482719395.9,286046998.9
1482719415.8,286047002.5
1482719435.7,286046999.4
1482719455.7,286046999.0
1482719475.6,286046999.1
1482719495.5,286046999.5
1482719515.4,286046999.1
1482719535.4,286047000.0
1482719555.3,286047002.8
1482719575.2,286046999.6
1482719595.2,286046999.1
1482719615.1,286046999.1
1482719616.0,286046999.1
1482719635.0,286047002.3
1482719635.9,286047002.3
1482719655.9,286046996.6
1482719675.8,286047002.7
1482719695.7,286046996.9
1482719715.6,286046999.8
1482719735.6,286046999.7
1482719755.5,286047000.9
1482719775.4,286046999.9
1482719795.3,286047003.1
1482719815.3,286046998.9
1482719835.2,286046998.2
1482719855.1,286047002.2
1482719875.0,286046998.4
1482719876.0,286046998.4
1482719895.9,286047001.0
1482719915.8,286047000.6
1482719935.7,286046998.5
1482719955.7,286047002.4
1482719975.6,286046999.3
1482719995.5,286047001.1
1482720015.4,286046998.4
1482720035.4,286047002.1
1482720055.3,286046996.5
1482720075.2,286047001.4
1482720095.1,286046999.8
1482720115.1,286047000.0
1482720116.0,286047000.0
1482720135.9,286047002.8
1482720155.8,286046999.5
1482720175.7,286046998.6
1482720195.7,286046998.3
1482720215.6,286046998.7
1482720235.5,286047002.6
1482720255.4,286046999.3
1482720275.4,286047000.8
1482720295.3,286046999.4
1482720315.2,286046998.1
1482720335.1,286047000.9
1482720355.1,286047001.1
1482720356.0,286047001.1
1482720375.9,286046994.9
1482720395.8,286047001.7
1482720415.8,286047002.6
1482720435.7,286046999.1
1482720455.6,286046998.7
1482720475.5,286046999.9
1482720495.5,286047002.1
1482720515.4,286047000.9
1482720535.3,286046998.4
1482720555.2,286047001.9
1482720575.2,286046999.9
1482720595.1,286047001.2
1482720615.0,286046996.7
1482720615.9,286046996.7
1482720635.9,286047003.6
1482720655.8,286046998.2
1482720675.7,286047002.4
1482720695.6,286046998.2
1482720715.6,286047001.4
1482720735.5,286046999.8
1482720755.4,286047000.0
1482720775.3,286046999.8
1482720795.3,286047000.3
1482720815.2,286047002.5
1482720835.1,286046998.5
1482720855.0,286046999.8
1482720856.0,286046999.8
1482720875.9,286047002.6
1482720895.8,286046997.0
1482720915.7,286046998.1
1482720935.7,286047004.0
1482720955.6,286047001.0
1482720975.5,286046999.2
1482720995.4,286046999.4
1482721015.4,286046997.2
1482721035.3,286047001.2
1482721055.2,286046999.5
1482721075.1,286046999.6
1482721095.1,286046998.6
1482721096.0,286046998.6
1482721115.9,286047003.8
1482721135.8,286047000.8
1482721155.8,286047001.1
1482721175.7,286046997.5
1482721195.6,286047000.9
