# file name; noise; peak f.; mag.; duration
20161226035535717_ZVPP-R4_snap.fits;1.08049;26488;0.911039;0
20161226035635792_ZVPP-R4_snap.fits;1.26327;26502;1.17782;0
20161226035735866_ZVPP-R4_snap.fits;1.14753;26486.6;1.01368;0
20161226035835941_ZVPP-R4_snap.fits;1.04889;26475.6;1.11949;0
20161226035935016_ZVPP-R4_snap.fits;1.15072;26501.2;1.05798;0
20161226040035090_ZVPP-R4_snap.fits;1.2427;26497.6;1.05972;0
20161226040135165_ZVPP-R4_snap.fits;1.24861;26507.1;0.849446;0
20161226040236240_ZVPP-R4_snap.fits;1.08051;26529.1;1.19606;0
20161226040336314_ZVPP-R4_snap.fits;1.12848;26494.6;1.02676;0
20161226040436389_ZVPP-R4_snap.fits;1.18788;26532;0.956831;0
20161226040536464_ZVPP-R4_snap.fits;1.18251;26523.9;1.09003;0
20161226040636538_ZVPP-R4_snap.fits;1.16482;26476.3;1.05684;0
20161226040736613_ZVPP-R4_snap.fits;1.15709;26463.9;0.852588;0
20161226040836688_ZVPP-R4_snap.fits;1.16642;26493.2;0.967567;0
20161226040936762_ZVPP-R4_snap.fits;1.2146;26502;1.05681;0
20161226041036837_ZVPP-R4_snap.fits;1.04989;26464.6;0.944738;0
20161226041136912_ZVPP-R4_snap.fits;1.10626;26486.6;1.02958;0
20161226041236986_ZVPP-R4_snap.fits;1.36747;26493.2;1.08124;0
20161226041336061_ZVPP-R4_snap.fits;1.23316;26532.7;1.01836;0
20161226041436136_ZVPP-R4_snap.fits;1.10331;26529.1;1.06777;0
20161226041536210_ZVPP-R4_snap.fits;1.21021;26499;1.17959;0
20161226041637285_ZVPP-R4_snap.fits;1.09223;26486.6;1.02492;0
20161226041737360_ZVPP-R4_snap.fits;1.12989;26487.3;1.04392;0
20161226041837434_ZVPP-R4_snap.fits;1.16501;26496.1;0.909724;0
20161226041937509_ZVPP-R4_snap.fits;1.11304;26485.1;0.995505;0
20161226042037584_ZVPP-R4_snap.fits;1.11083;26488;1.14788;0
20161226042137658_ZVPP-R4_snap.fits;1.27525;26493.9;1.21489;0
20161226042237733_ZVPP-R4_snap.fits;1.13001;26548.8;1.11925;0
20161226042337808_ZVPP-R4_snap.fits;1.11399;26526.9;0.896142;0
20161226042437882_ZVPP-R4_snap.fits;1.1612;26498.3;1.16456;0
20161226042537957_ZVPP-R4_snap.fits;1.25631;26477.1;1.12936;0
20161226042637032_ZVPP-R4_snap.fits;1.06425;26496.8;0.869619;0
20161226042737106_ZVPP-R4_snap.fits;1.07011;26488.8;0.911647;0
20161226042837181_ZVPP-R4_snap.fits;1.10873;26507.8;1.35972;0
20161226042937256_ZVPP-R4_snap.fits;1.17052;26498.3;1.10009;0
20161226043037330_ZVPP-R4_snap.fits;1.28351;26506.3;0.989624;0
20161226043138405_ZVPP-R4_snap.fits;1.17805;26519.5;1.0411;0
20161226043238480_ZVPP-R4_snap.fits;1.21622;26521;0.887529;0
20161226043338554_ZVPP-R4_snap.fits;1.03461;26523.9;1.0714;0
20161226043438629_ZVPP-R4_snap.fits;1.094;26498.3;1.13823;0
20161226043538704_ZVPP-R4_snap.fits;1.10902;26468.3;1.04327;0
20161226043638778_ZVPP-R4_snap.fits;1.02193;26518.1;0.940821;0
20161226043738853_ZVPP-R4_snap.fits;1.22182;26497.6;0.936672;0
20161226043838928_ZVPP-R4_snap.fits;1.24273;26484.4;1.19754;0
20161226043938002_ZVPP-R4_snap.fits;1.00848;26493.9;1.08408;0
20161226044038077_ZVPP-R4_snap.fits;1.29786;26495.4;0.906213;0
20161226044138152_ZVPP-R4_snap.fits;1.26709;26495.4;1.10786;0
20161226044238226_ZVPP-R4_snap.fits;1.08445;26499;0.930575;0
20161226044338301_ZVPP-R4_snap.fits;1.27688;26488.8;0.878314;0
20161226044439376_ZVPP-R4_snap.fits;1.21322;26493.9;1.05041;0
20161226044539450_ZVPP-R4_snap.fits;1.11548;26498.3;0.989716;0
20161226044639525_ZVPP-R4_snap.fits;1.09326;26483.6;0.950223;0
20161226044739600_ZVPP-R4_snap.fits;1.1707;26499;1.14687;0
20161226044839674_ZVPP-R4_snap.fits;1.05892;26542.2;1.05532;0
20161226044939749_ZVPP-R4_snap.fits;1.12694;26494.6;1.04682;0
20161226045039824_ZVPP-R4_snap.fits;1.23903;26496.1;0.882685;0
20161226045139898_ZVPP-R4_snap.fits;1.27224;26496.8;1.13536;0
20161226045239973_ZVPP-R4_snap.fits;1.09691;26491.7;0.98005;0
20161226045339048_ZVPP-R4_snap.fits;1.11556;26475.6;1.00988;0
20161226045439122_ZVPP-R4_snap.fits;1.29785;26502.7;1.10988;0
