# file name; noise; peak f.; mag.; duration
20161226095600597_ZVPP-R4_snap.fits;1.25975;26540.8;0.995815;0
20161226095700672_ZVPP-R4_snap.fits;1.04562;26526.1;0.835103;0
20161226095800746_ZVPP-R4_snap.fits;1.19203;26466.8;0.927246;0
20161226095900821_ZVPP-R4_snap.fits;1.1685;26476.3;1.01008;0
20161226100001896_ZVPP-R4_snap.fits;1.25766;26486.6;1.05984;0
20161226100101970_ZVPP-R4_snap.fits;1.11465;26479.2;1.09708;0
20161226100201045_ZVPP-R4_snap.fits;1.38145;26512.2;0.840285;0
20161226100301120_ZVPP-R4_snap.fits;1.23935;26529.1;0.920297;0
20161226100401194_ZVPP-R4_snap.fits;1.15388;26546.6;1.0355;0
20161226100501269_ZVPP-R4_snap.fits;2.90911;26492.4;1.79804;0
20161226100601344_ZVPP-R4_snap.fits;1.81093;26525.4;1.32314;0
20161226100701418_ZVPP-R4_snap.fits;1.18859;26524.7;1.01112;0
20161226100801493_ZVPP-R4_snap.fits;1.17478;26485.1;0.876623;0
20161226100901568_ZVPP-R4_snap.fits;1.13657;26523.9;1.20403;0
20161226101001642_ZVPP-R4_snap.fits;1.42753;26489.5;0.991563;0
20161226101101717_ZVPP-R4_snap.fits;1.20754;26482.9;0.942508;0
20161226101201792_ZVPP-R4_snap.fits;0.909273;26480.7;0.953801;0
20161226101301866_ZVPP-R4_snap.fits;1.17362;26530.5;0.893599;0
20161226101402941_ZVPP-R4_snap.fits;1.09345;26484.4;0.987817;0
20161226101502016_ZVPP-R4_snap.fits;1.10249;26523.2;0.949416;0
20161226101602090_ZVPP-R4_snap.fits;1.13314;26496.1;0.920964;0
20161226101702165_ZVPP-R4_snap.fits;1.19915;26504.9;0.960087;0
20161226101802240_ZVPP-R4_snap.fits;1.19104;26483.6;0.859337;0
20161226101902314_ZVPP-R4_snap.fits;1.01553;26488;1.0049;0
20161226102002389_ZVPP-R4_snap.fits;1.24733;26493.2;1.01482;0
20161226102102464_ZVPP-R4_snap.fits;1.11722;26472.7;0.907731;0
20161226102202538_ZVPP-R4_snap.fits;1.04245;26490.2;0.903253;0
20161226102302613_ZVPP-R4_snap.fits;1.18454;26488;1.14383;0
20161226102402688_ZVPP-R4_snap.fits;1.33994;26488.8;0.979392;0
20161226102502762_ZVPP-R4_snap.fits;1.17873;26511.5;1.11917;0
20161226102602837_ZVPP-R4_snap.fits;1.10082;26488.8;1.09593;0
20161226102702912_ZVPP-R4_snap.fits;1.17063;26476.3;1.02404;0
20161226102803986_ZVPP-R4_snap.fits;1.219;26540;1.17018;0
20161226102903061_ZVPP-R4_snap.fits;1.10965;26474.9;1.07756;0
20161226103003136_ZVPP-R4_snap.fits;0.955748;26534.9;1.02765;0
20161226103103210_ZVPP-R4_snap.fits;1.05636;26528.3;0.850637;0
20161226103203285_ZVPP-R4_snap.fits;0.984648;26488.8;0.909188;0
20161226103303360_ZVPP-R4_snap.fits;1.1441;26469.7;1.09748;0
20161226103403434_ZVPP-R4_snap.fits;1.224;26494.6;0.840782;0
20161226103503509_ZVPP-R4_snap.fits;1.14843;26522.5;0.826049;0
20161226103603584_ZVPP-R4_snap.fits;1.13997;26504.2;0.84196;0
20161226103703658_ZVPP-R4_snap.fits;1.19537;26461.7;1.11349;0
20161226103803733_ZVPP-R4_snap.fits;1.16169;26497.6;1.06237;0
20161226103903808_ZVPP-R4_snap.fits;1.10315;26511.5;0.972464;0
20161226104003882_ZVPP-R4_snap.fits;1.17141;26499.8;1.01253;0
20161226104103957_ZVPP-R4_snap.fits;1.14195;26505.6;1.03751;0
20161226104203032_ZVPP-R4_snap.fits;1.21481;26500.5;0.900506;0
20161226104304106_ZVPP-R4_snap.fits;1.06615;26499;1.05873;0
20161226104404181_ZVPP-R4_snap.fits;1.24901;26505.6;0.951854;0
20161226104504256_ZVPP-R4_snap.fits;1.11754;26496.8;1.08591;0
20161226104604330_ZVPP-R4_snap.fits;1.07736;26502.7;0.81619;0
20161226104704405_ZVPP-R4_snap.fits;1.07035;26538.6;0.893868;0
20161226104804480_ZVPP-R4_snap.fits;1.15591;26499.8;0.935998;0
20161226104904554_ZVPP-R4_snap.fits;1.1328;26511.5;1.17935;0
20161226105004629_ZVPP-R4_snap.fits;1.0384;26504.9;0.887744;0
20161226105104704_ZVPP-R4_snap.fits;1.14871;26526.1;0.930452;0
20161226105204778_ZVPP-R4_snap.fits;1.17144;26487.3;0.934375;0
20161226105304853_ZVPP-R4_snap.fits;1.22979;26469.7;0.993875;0
20161226105404928_ZVPP-R4_snap.fits;1.28759;26505.6;1.01523;0
20161226105504002_ZVPP-R4_snap.fits;1.18753;26515.1;1.04484;0
