#timestamp,LO_Frequency 
1482710415.4,286046998.4
1482710435.3,286046998.1
1482710455.3,286047002.5
1482710475.2,286047000.6
1482710495.1,286046999.9
1482710515.0,286047000.8
1482710515.9,286047000.8
1482710535.9,286046998.6
1482710555.8,286047000.2
1482710575.7,286047000.5
1482710595.6,286046996.5
1482710615.6,286047001.5
1482710635.5,286047000.2
1482710655.4,286047000.6
1482710675.3,286046999.0
1482710695.3,286047001.0
1482710715.2,286047000.9
1482710735.1,286046999.0
1482710755.0,286046998.9
1482710756.0,286046998.9
1482710775.9,286047002.2
1482710795.8,286047000.7
1482710815.7,286046997.3
1482710835.7,286046999.8
1482710855.6,286047003.7
1482710875.5,286046998.1
1482710895.4,286047000.6
1482710915.4,286046999.4
1482710935.3,286046999.4
1482710955.2,286046996.6
1482710975.1,286047002.6
1482710995.1,286046998.2
1482710996.0,286046998.2
1482711015.9,286047003.8
1482711035.8,286046998.9
1482711055.8,286046996.6
1482711075.7,286046999.8
1482711095.6,286047001.9
1482711115.5,286047001.2
1482711135.5,286046996.9
1482711155.4,286046999.9
1482711175.3,286047000.2
1482711195.2,286047001.7
1482711215.2,286047000.4
1482711235.1,286047001.2
1482711255.0,286047000.8
1482711255.9,286047000.8
1482711275.9,286046997.7
1482711295.8,286047001.1
1482711315.7,286046998.8
1482711335.6,286047000.8
1482711355.6,286047001.0
1482711375.5,286046998.8
1482711395.4,286046998.2
1482711415.3,286047000.7
1482711435.3,286047001.1
1482711455.2,286046996.9
1482711475.1,286047000.4
1482711495.0,286047000.7
1482711496.0,286047000.7
1482711515.9,286046999.5
1482711535.8,286047002.3
1482711555.7,286046996.5
1482711575.7,286047000.9
1482711595.6,286047000.7
1482711615.5,286047000.3
1482711635.4,286046999.8
1482711655.4,286047000.1
1482711675.3,286047001.7
1482711695.2,286047000.6
1482711715.1,286046999.0
1482711735.1,286047001.1
1482711736.0,286047001.1
1482711755.9,286046997.8
1482711775.8,286046996.7
1482711795.8,286047000.1
1482711815.7,286047001.9
1482711835.6,286047000.2
1482711855.5,286047000.0
1482711875.5,286047001.1
1482711895.4,286046996.5
1482711915.3,286047001.0
1482711935.2,286047000.7
1482711955.2,286046999.1
1482711975.1,286047001.2
1482711976.0,286047001.2
1482711995.0,286046998.8
1482711995.9,286046998.8
1482712015.9,286047001.0
1482712035.8,286046998.5
1482712055.7,286047000.4
1482712075.6,286047000.6
1482712095.6,286047000.5
1482712115.5,286046999.7
1482712135.4,286047000.6
1482712155.3,286047002.4
1482712175.3,286046999.0
1482712195.2,286046999.0
1482712215.1,286046999.8
1482712235.0,286047002.3
1482712235.9,286047002.3
1482712255.9,286046995.1
1482712275.8,286047001.6
1482712295.7,286046998.5
1482712315.7,286046998.2
1482712335.6,286046999.7
1482712355.5,286047001.9
1482712375.4,286046998.6
1482712395.4,286047002.0
1482712415.3,286047002.5
1482712435.2,286046998.9
1482712455.1,286047000.6
1482712475.1,286047001.2
1482712476.0,286047001.2
1482712495.9,286046997.1
1482712515.8,286047001.2
1482712535.8,286046997.0
1482712555.7,286047002.8
1482712575.6,286046996.5
1482712595.5,286047001.1
1482712615.5,286046998.4
1482712635.4,286046999.9
1482712655.3,286047002.0
1482712675.2,286047000.7
1482712695.2,286046996.6
1482712715.1,286047004.4
1482712716.0,286047004.4
1482712735.0,286046993.3
1482712735.9,286046993.3
1482712755.9,286047008.6
1482712775.8,286046998.7
1482712795.7,286047000.5
1482712815.6,286046998.7
1482712835.6,286047002.6
1482712855.5,286046998.4
1482712875.4,286046998.6
1482712895.3,286046998.6
1482712915.3,286047000.0
1482712935.2,286047002.8
1482712955.1,286046996.5
1482712975.0,286047000.4
1482712976.0,286047000.4
1482712995.9,286047000.4
1482713015.8,286046999.6
1482713035.7,286046997.9
1482713055.7,286046999.3
1482713075.6,286047000.5
1482713095.5,286047001.2
1482713115.4,286046998.3
1482713135.4,286047001.4
1482713155.3,286047002.4
1482713175.2,286046999.3
1482713195.1,286046998.5
1482713215.1,286047001.9
1482713216.0,286047001.9
1482713235.9,286046999.0
1482713255.8,286046999.9
1482713275.8,286047000.6
1482713295.7,286046998.1
1482713315.6,286047000.5
1482713335.5,286046999.4
1482713355.5,286046999.9
1482713375.4,286047001.3
1482713395.3,286047002.3
1482713415.2,286046998.9
1482713435.2,286046999.3
1482713455.1,286047000.5
1482713475.0,286047002.8
1482713475.9,286047002.8
1482713495.9,286046995.0
1482713515.8,286046999.8
1482713535.7,286047001.0
1482713555.6,286046999.2
1482713575.6,286046998.5
1482713595.5,286047000.3
1482713615.4,286047001.1
1482713635.3,286046999.0
1482713655.3,286047001.1
1482713675.2,286046997.2
1482713695.1,286046999.8
1482713715.0,286047000.2
1482713716.0,286047000.2
1482713735.9,286046999.9
1482713755.8,286046999.8
1482713775.7,286046999.7
1482713795.7,286047000.6
1482713815.6,286047001.9
1482713835.5,286046998.2
1482713855.4,286047002.4
1482713875.4,286046998.4
1482713895.3,286047000.7
1482713915.2,286047000.0
1482713935.1,286046998.7
1482713955.1,286046998.7
1482713956.0,286046998.7
1482713975.9,286047004.3
1482713995.8,286046998.6
