# file name; noise; peak f.; mag.; duration
20161225235618872_ZVPP-R4_snap.fits;1.22359;26481.4;1.17732;0
20161225235718946_ZVPP-R4_snap.fits;1.26846;26485.8;0.875396;0
20161225235818021_ZVPP-R4_snap.fits;1.1271;26540;1.08115;0
20161225235919096_ZVPP-R4_snap.fits;1.17614;26486.6;0.973073;0
20161226000019170_ZVPP-R4_snap.fits;1.10153;26547.4;0.87061;0
20161226000119245_ZVPP-R4_snap.fits;1.09002;26461.7;1.18668;0
20161226000219320_ZVPP-R4_snap.fits;1.07626;26521;0.876227;0
20161226000319394_ZVPP-R4_snap.fits;1.13663;26504.9;1.00772;0
20161226000419469_ZVPP-R4_snap.fits;1.17873;26491;0.87419;0
20161226000519544_ZVPP-R4_snap.fits;1.21597;26493.9;0.953675;0
20161226000619618_ZVPP-R4_snap.fits;1.3373;26496.8;0.945468;0
20161226000719693_ZVPP-R4_snap.fits;1.01511;26491.7;1.02882;0
20161226000819768_ZVPP-R4_snap.fits;1.15964;26495.4;0.963807;0
20161226000919842_ZVPP-R4_snap.fits;1.10761;26489.5;1.05091;0
20161226001019917_ZVPP-R4_snap.fits;1.14089;26493.9;0.985486;0
20161226001119992_ZVPP-R4_snap.fits;1.23248;26482.2;1.02868;0
20161226001219066_ZVPP-R4_snap.fits;1.06963;26465.3;0.923168;0
20161226001319141_ZVPP-R4_snap.fits;1.03988;26479.2;1.04116;0
20161226001420216_ZVPP-R4_snap.fits;1.22116;26529.8;0.893058;0
20161226001520290_ZVPP-R4_snap.fits;1.15252;26488.8;0.890365;0
20161226001620365_ZVPP-R4_snap.fits;1.08502;26488.8;1.06439;0
20161226001720440_ZVPP-R4_snap.fits;1.11072;26523.2;0.944774;0
20161226001820514_ZVPP-R4_snap.fits;1.05061;26450.7;0.756751;0
20161226001920589_ZVPP-R4_snap.fits;1.12737;26522.5;0.861965;0
20161226002020664_ZVPP-R4_snap.fits;1.12276;26488.8;1.05604;0
20161226002120738_ZVPP-R4_snap.fits;1.13112;26517.3;0.858554;0
20161226002220813_ZVPP-R4_snap.fits;1.13884;26489.5;0.937837;0
20161226002320888_ZVPP-R4_snap.fits;1.11734;26544.4;1.15586;0
20161226002420962_ZVPP-R4_snap.fits;1.0647;26488.8;0.899768;0
20161226002520037_ZVPP-R4_snap.fits;1.24382;26485.8;0.968644;0
20161226002620112_ZVPP-R4_snap.fits;1.24177;26488.8;1.05773;0
20161226002720186_ZVPP-R4_snap.fits;1.13796;26537.8;1.06718;0
20161226002821261_ZVPP-R4_snap.fits;1.10146;26474.9;1.26586;0
20161226002921336_ZVPP-R4_snap.fits;1.2408;26506.3;1.2172;0
20161226003021410_ZVPP-R4_snap.fits;1.53595;26488;1.17286;0
20161226003121485_ZVPP-R4_snap.fits;1.58287;26491;1.30271;0
20161226003221560_ZVPP-R4_snap.fits;1.52041;26521.7;1.25353;0
20161226003321634_ZVPP-R4_snap.fits;1.27523;26451.4;1.17068;0
20161226003421709_ZVPP-R4_snap.fits;1.19252;26461.7;1.02711;0
20161226003521784_ZVPP-R4_snap.fits;1.38669;26548.1;1.25365;0
20161226003621858_ZVPP-R4_snap.fits;1.36024;26478.5;1.18629;0
20161226003721933_ZVPP-R4_snap.fits;1.10672;26505.6;0.906389;0
20161226003821008_ZVPP-R4_snap.fits;1.20244;26480;0.938967;0
20161226003921082_ZVPP-R4_snap.fits;0.925191;26464.6;0.978037;0
20161226004021157_ZVPP-R4_snap.fits;1.0788;26492.4;0.957148;0
20161226004121232_ZVPP-R4_snap.fits;1.03839;26491;0.895701;0
20161226004222306_ZVPP-R4_snap.fits;1.09248;26487.3;0.90057;0
20161226004322381_ZVPP-R4_snap.fits;1.17336;26490.2;0.970704;0
20161226004422456_ZVPP-R4_snap.fits;1.1767;26529.1;1.00319;0
20161226004522530_ZVPP-R4_snap.fits;1.20588;26491;1.18778;0
20161226004622605_ZVPP-R4_snap.fits;1.09022;26546.6;1.00448;0
20161226004722680_ZVPP-R4_snap.fits;1.1773;26523.2;0.924391;0
20161226004822754_ZVPP-R4_snap.fits;1.08381;26497.6;1.00131;0
20161226004922829_ZVPP-R4_snap.fits;1.16128;26499.8;1.08163;0
20161226005022904_ZVPP-R4_snap.fits;1.11091;26484.4;0.994024;0
20161226005122978_ZVPP-R4_snap.fits;1.20323;26469.7;1.00416;0
20161226005222053_ZVPP-R4_snap.fits;1.18326;26523.2;1.17187;0
20161226005322128_ZVPP-R4_snap.fits;1.27756;26485.8;0.852855;0
20161226005422202_ZVPP-R4_snap.fits;1.17932;26489.5;0.978052;0
20161226005522277_ZVPP-R4_snap.fits;1.26619;26480.7;0.876046;0
