#timestamp,LO_Frequency 
1482728415.3,286047000.9
1482728435.2,286047000.7
1482728455.1,286046998.8
1482728475.1,286047000.2
1482728476.0,286047000.2
1482728495.0,286047000.4
1482728495.9,286047000.4
1482728515.9,286047000.5
1482728535.8,286046998.7
1482728555.7,286047001.1
1482728575.6,286046999.6
1482728595.6,286046998.8
1482728615.5,286047000.3
1482728635.4,286047002.7
1482728655.3,286046999.3
1482728675.3,286046996.6
1482728695.2,286047000.6
1482728715.1,286046998.1
1482728735.0,286046999.7
1482728735.9,286046999.7
1482728755.9,286047000.3
1482728775.8,286047000.9
1482728795.7,286047001.2
1482728815.6,286046998.9
1482728835.6,286046999.7
1482728855.5,286047001.6
1482728875.4,286047002.8
1482728895.3,286047001.2
1482728915.3,286046997.1
1482728935.2,286047001.2
1482728955.1,286046999.4
1482728975.0,286047000.7
1482728976.0,286047000.7
1482728995.9,286046998.8
1482729015.8,286047001.1
1482729035.7,286046999.6
1482729055.7,286047000.4
1482729075.6,286046998.1
1482729095.5,286047002.4
1482729115.4,286046998.9
1482729135.4,286046998.8
1482729155.3,286047001.0
1482729175.2,286046999.3
1482729195.1,286046998.8
1482729215.1,286047000.5
1482729216.0,286047000.5
1482729235.9,286046998.1
1482729255.8,286047000.1
1482729275.8,286047002.3
1482729295.7,286046998.3
1482729315.6,286047002.7
1482729335.5,286046999.4
1482729355.5,286046999.0
1482729375.4,286047001.0
1482729395.3,286046999.6
1482729415.2,286046998.6
1482729435.2,286047000.6
1482729455.1,286047000.7
1482729475.0,286046998.7
1482729475.9,286046998.7
1482729495.9,286047000.5
1482729515.8,286047000.0
1482729535.7,286047002.4
1482729555.6,286047001.2
1482729575.6,286046998.3
1482729595.5,286047000.3
1482729615.4,286046998.6
1482729635.3,286046999.9
1482729655.3,286047000.6
1482729675.2,286046998.5
1482729695.1,286047001.9
1482729715.0,286047000.7
1482729716.0,286047000.7
1482729735.9,286046999.5
1482729755.8,286046999.1
1482729775.7,286047000.9
1482729795.7,286046999.3
1482729815.6,286046998.6
1482729835.5,286046999.7
1482729855.4,286047002.7
1482729875.4,286047000.2
1482729895.3,286047000.1
1482729915.2,286046998.1
1482729935.1,286047002.7
1482729955.1,286046999.6
1482729956.0,286046999.6
1482729975.9,286047001.1
1482729995.8,286046998.4
1482730015.8,286047000.1
1482730035.7,286047000.2
1482730055.6,286046999.7
1482730075.5,286047002.5
1482730095.5,286046999.6
1482730115.4,286046999.5
1482730135.3,286046999.3
1482730155.2,286047000.4
1482730175.2,286047001.0
1482730195.1,286046998.7
1482730196.0,286046998.7
1482730215.0,286047004.3
1482730215.9,286047004.3
1482730235.9,286046993.3
1482730255.8,286047000.4
1482730275.7,286047001.0
1482730295.6,286046999.6
1482730315.6,286046996.5
1482730335.5,286047001.9
1482730355.4,286047000.6
1482730375.3,286047000.4
1482730395.3,286047000.8
1482730415.2,286046998.8
1482730435.1,286046999.8
1482730455.0,286047000.2
1482730456.0,286047000.2
1482730475.9,286047000.1
1482730495.8,286046999.7
1482730515.7,286046999.8
1482730535.7,286046999.9
1482730555.6,286047002.8
1482730575.5,286046997.1
1482730595.4,286047000.4
1482730615.4,286047000.7
1482730635.3,286046998.7
1482730655.2,286046999.9
1482730675.1,286047000.1
1482730695.1,286047000.3
1482730696.0,286047000.3
1482730715.9,286047001.2
1482730735.8,286046996.5
1482730755.7,286047000.1
1482730775.7,286047000.3
1482730795.6,286046998.1
1482730815.5,286047001.8
1482730835.5,286046999.9
1482730855.4,286046999.8
1482730875.3,286047001.5
1482730895.2,286047002.8
1482730915.1,286046998.6
1482730935.1,286047000.2
1482730936.0,286047000.2
1482730955.0,286046999.8
1482730955.9,286046999.8
1482730975.8,286047000.2
1482730995.8,286047002.8
1482731015.7,286046998.1
1482731035.6,286047002.1
1482731055.5,286046999.4
1482731075.5,286046998.9
1482731095.4,286046998.7
1482731115.3,286047002.5
1482731135.2,286046998.6
1482731155.2,286047000.1
1482731175.1,286047001.2
1482731195.0,286046998.3
1482731195.9,286046998.3
1482731215.9,286047001.9
1482731235.8,286047001.0
1482731255.7,286046999.0
1482731275.6,286047002.6
1482731295.6,286046999.0
1482731315.5,286046998.6
1482731335.4,286047002.7
1482731355.3,286046997.0
1482731375.3,286047000.6
1482731395.2,286047000.6
1482731415.1,286046998.5
1482731435.0,286046998.7
1482731436.0,286046998.7
1482731455.9,286047002.4
1482731475.8,286046998.8
1482731495.7,286046998.1
1482731515.7,286047002.0
1482731535.6,286047001.2
1482731555.5,286046998.7
1482731575.4,286047001.0
1482731595.4,286047000.8
1482731615.3,286047000.6
1482731635.2,286047000.2
1482731655.1,286047002.7
1482731675.1,286046996.7
1482731676.0,286046996.7
1482731695.9,286047005.2
1482731715.8,286047002.8
1482731735.8,286046995.2
1482731755.7,286047000.4
1482731775.6,286047000.9
1482731795.5,286046998.6
1482731815.5,286047002.6
1482731835.4,286047000.8
1482731855.3,286046998.8
1482731875.2,286047000.7
1482731895.2,286047002.4
1482731915.1,286046998.4
1482731935.0,286046998.3
1482731935.9,286046998.3
1482731955.9,286047002.2
1482731975.8,286046999.7
1482731995.7,286047002.3
