# file name; noise; peak f.; mag.; duration
20161226075552637_ZVPP-R4_snap.fits;1.22055;26474.9;1.01263;0
20161226075652712_ZVPP-R4_snap.fits;1.17434;26474.9;1.00361;0
20161226075752786_ZVPP-R4_snap.fits;1.16195;26500.5;0.967151;0
20161226075852861_ZVPP-R4_snap.fits;1.27515;26458.7;1.05508;0
20161226075952936_ZVPP-R4_snap.fits;1.22211;26466.1;1.00528;0
20161226080052010_ZVPP-R4_snap.fits;1.21031;26533.4;0.862371;0
20161226080152085_ZVPP-R4_snap.fits;1.20067;26506.3;1.15811;0
20161226080252160_ZVPP-R4_snap.fits;1.19422;26474.9;0.954089;0
20161226080352234_ZVPP-R4_snap.fits;1.12713;26457.3;0.926595;0
20161226080453309_ZVPP-R4_snap.fits;1.0957;26537.8;0.874634;0
20161226080553384_ZVPP-R4_snap.fits;1.07592;26468.3;0.891998;0
20161226080653458_ZVPP-R4_snap.fits;1.18484;26467.5;1.0963;0
20161226080753533_ZVPP-R4_snap.fits;1.07893;26474.1;1.08615;0
20161226080853608_ZVPP-R4_snap.fits;0.948952;26515.1;1.13826;0
20161226080953682_ZVPP-R4_snap.fits;1.16835;26450;0.958041;0
20161226081053757_ZVPP-R4_snap.fits;1.21086;26469;1.04402;0
20161226081153832_ZVPP-R4_snap.fits;1.2746;26471.2;0.997201;0
20161226081253906_ZVPP-R4_snap.fits;1.19993;26512.9;1.10122;0
20161226081353981_ZVPP-R4_snap.fits;1.29762;26464.6;0.999551;0
20161226081453056_ZVPP-R4_snap.fits;1.05587;26474.9;1.19901;0
20161226081553130_ZVPP-R4_snap.fits;1.17592;26474.9;0.978735;0
20161226081653205_ZVPP-R4_snap.fits;1.08413;26494.6;0.991402;0
20161226081753280_ZVPP-R4_snap.fits;1.04933;26537.1;1.05961;0
20161226081854354_ZVPP-R4_snap.fits;0.989634;26469;0.815271;0
20161226081954429_ZVPP-R4_snap.fits;1.03405;26485.1;0.891808;0
20161226082054504_ZVPP-R4_snap.fits;0.988905;26469.7;1.08369;0
20161226082154578_ZVPP-R4_snap.fits;1.06101;26496.8;0.887035;0
20161226082254653_ZVPP-R4_snap.fits;0.926464;26472.7;0.899439;0
20161226082354728_ZVPP-R4_snap.fits;1.16409;26518.1;0.974085;0
20161226082454802_ZVPP-R4_snap.fits;1.22201;26466.8;0.980073;0
20161226082554877_ZVPP-R4_snap.fits;1.39198;26517.3;1.09587;0
20161226082654952_ZVPP-R4_snap.fits;1.07974;26478.5;0.899694;0
20161226082754026_ZVPP-R4_snap.fits;1.1183;26512.9;1.15415;0
20161226082854101_ZVPP-R4_snap.fits;1.29838;26507.8;1.06032;0
20161226082954176_ZVPP-R4_snap.fits;1.16674;26485.8;0.969334;0
20161226083054250_ZVPP-R4_snap.fits;1.12755;26466.1;0.832687;0
20161226083154325_ZVPP-R4_snap.fits;1.20691;26465.3;1.00005;0
20161226083254400_ZVPP-R4_snap.fits;1.17017;26466.1;1.09455;0
20161226083355474_ZVPP-R4_snap.fits;1.02766;26468.3;0.965333;0
20161226083455549_ZVPP-R4_snap.fits;1.10569;26467.5;0.799976;0
20161226083555624_ZVPP-R4_snap.fits;1.11376;26495.4;0.966141;0
20161226083655698_ZVPP-R4_snap.fits;1.07837;26468.3;0.917985;0
20161226083755773_ZVPP-R4_snap.fits;1.0353;26473.4;0.894797;0
20161226083855848_ZVPP-R4_snap.fits;1.03875;26466.1;0.838952;0
20161226083955922_ZVPP-R4_snap.fits;1.01244;26545.2;0.801795;0
20161226084055997_ZVPP-R4_snap.fits;1.01975;26463.9;0.881113;0
20161226084155072_ZVPP-R4_snap.fits;1.2662;26466.1;1.10787;0
20161226084255146_ZVPP-R4_snap.fits;1.04966;26530.5;0.802053;0
20161226084355221_ZVPP-R4_snap.fits;1.10797;26472.7;1.00886;0
20161226084455296_ZVPP-R4_snap.fits;1.04067;26465.3;0.867198;0
20161226084555370_ZVPP-R4_snap.fits;1.29062;26521.7;1.313;0
20161226084656445_ZVPP-R4_snap.fits;1.01914;26469.7;0.864678;0
20161226084756520_ZVPP-R4_snap.fits;1.16915;26470.5;1.03322;0
20161226084856594_ZVPP-R4_snap.fits;1.2422;26501.2;0.92572;0
20161226084956669_ZVPP-R4_snap.fits;1.10021;26475.6;0.937866;0
20161226085056744_ZVPP-R4_snap.fits;1.07118;26516.6;0.929276;0
20161226085156818_ZVPP-R4_snap.fits;1.07829;26466.8;0.841698;0
20161226085256893_ZVPP-R4_snap.fits;1.09177;26529.1;1.04484;0
20161226085356968_ZVPP-R4_snap.fits;1.16952;26466.8;1.00179;0
20161226085456042_ZVPP-R4_snap.fits;1.14231;26532.7;0.968794;0
