#timestamp,LO_Frequency 
1482775215.0,286047002.1
1482775216.0,286047002.1
1482775235.9,286047000.2
1482775255.8,286046998.4
1482775275.7,286047005.3
1482775295.7,286046998.1
1482775315.6,286047004.2
1482775335.5,286047001.1
1482775355.5,286046999.6
1482775375.4,286047000.7
1482775395.3,286047002.4
1482775415.2,286047002.4
1482775435.2,286047000.1
1482775455.1,286046999.3
1482775475.0,286046996.2
1482775475.9,286046996.2
1482775495.9,286047002.4
1482775515.8,286046997.9
1482775535.7,286046998.7
1482775555.6,286047004.3
1482775575.6,286046999.2
1482775595.5,286046998.3
1482775615.4,286047001.9
1482775635.3,286047000.6
1482775655.3,286047001.8
1482775675.2,286046995.0
1482775695.1,286047000.1
1482775715.0,286047002.8
1482775716.0,286047002.8
1482775735.9,286046994.5
1482775755.8,60986521.5
1482775775.7,9999983.3
1482775795.7,286047048.4
1482775815.6,286046998.5
1482775835.5,286047002.6
1482775855.4,286047001.8
1482775875.4,286046998.2
1482775895.3,286047000.1
1482775915.2,286046998.5
1482775935.1,286047000.7
1482775955.1,286046997.0
1482775956.0,286046997.0
1482775975.0,286047005.6
1482775975.9,286047005.6
1482775995.8,286046995.6
1482776015.8,286047001.1
1482776035.7,286046998.2
1482776055.6,286046998.2
1482776075.5,286047000.5
1482776095.5,286046999.1
1482776115.4,286046998.7
1482776135.3,286047000.8
1482776155.2,286047002.0
1482776175.2,286047007.2
1482776195.1,286046999.8
1482776215.0,286046998.1
1482776215.9,286046998.1
1482776235.9,286047007.4
1482776255.8,286047002.8
1482776275.7,286046995.7
1482776295.6,286047002.2
1482776315.6,286046997.9
1482776335.5,286046997.7
1482776355.4,286046997.7
1482776375.3,286047001.0
1482776395.3,286047001.2
1482776415.2,286046996.8
1482776435.1,286046996.6
1482776455.0,286047001.2
1482776456.0,286047001.2
1482776475.9,286046999.3
1482776495.8,286047001.3
1482776515.7,286047001.7
1482776535.7,286046998.2
1482776555.6,286047004.0
1482776575.5,286046998.0
1482776595.4,286046997.6
1482776615.4,286046996.5
1482776635.3,286047004.9
1482776655.2,286046998.6
1482776675.1,286047003.9
1482776695.1,286047003.8
1482776696.0,286047003.8
1482776715.9,286046997.8
1482776735.8,286046993.3
1482776755.8,286046997.7
1482776775.7,286046999.3
1482776795.6,286046999.6
1482776815.5,286046996.7
1482776835.5,286046998.2
1482776855.4,286046999.4
1482776875.3,286046998.4
1482776895.2,286047000.4
1482776915.2,286046998.1
1482776935.1,286047002.1
1482776936.0,286047002.1
1482776955.0,286046995.5
1482776955.9,286046995.5
1482776975.9,286047003.4
1482776995.8,286046999.7
1482777015.7,286046999.7
1482777035.6,286047003.8
1482777055.6,286047000.9
1482777075.5,286046998.8
1482777095.4,286047004.0
1482777115.3,286046999.8
1482777135.3,286047005.3
1482777155.2,286047000.6
1482777175.1,286046998.8
1482777195.0,286046999.5
1482777195.9,286046999.5
1482777215.9,286047001.2
1482777235.8,286046997.9
1482777255.7,286046998.7
1482777275.7,286046999.1
1482777295.6,286047000.5
1482777315.5,286046998.5
1482777335.4,286047002.2
1482777355.4,286047001.3
1482777375.3,286047002.0
1482777395.2,286047000.3
1482777415.1,286046996.8
1482777435.1,286046999.3
1482777436.0,286046999.3
1482777455.9,286046997.3
1482777475.8,286047000.2
1482777495.8,286047002.4
1482777515.7,286046999.8
1482777535.6,286047002.0
1482777555.5,286046999.4
1482777575.5,286046997.7
1482777595.4,286046996.5
1482777615.3,286047001.8
1482777635.2,286047004.3
1482777655.2,286046997.4
1482777675.1,286046998.5
1482777695.0,286047000.1
1482777695.9,286047000.1
1482777715.9,286047001.0
1482777735.8,286047002.7
1482777755.7,286046998.2
1482777775.6,286047005.8
1482777795.6,286046999.5
1482777815.5,286046999.8
1482777835.4,286047000.0
1482777855.3,286047003.1
1482777875.3,286046999.8
1482777895.2,286046999.3
1482777915.1,286046997.4
1482777935.0,286047000.7
1482777936.0,286047000.7
1482777955.9,286046998.2
1482777975.8,286047005.8
1482777995.7,286047000.9
1482778015.7,286047001.0
1482778035.6,286047000.1
1482778055.5,286047001.1
1482778075.4,286046997.3
1482778095.4,286046997.4
1482778115.3,286046999.7
1482778135.2,286047004.4
1482778155.1,286046997.2
1482778175.1,286046995.8
1482778176.0,286046995.8
1482778195.9,286047006.7
1482778215.8,286046998.1
1482778235.7,286047003.6
1482778255.7,286046999.6
1482778275.6,286046995.7
1482778295.5,286046997.5
1482778315.5,286046998.4
1482778335.4,286046996.5
1482778355.3,286047005.0
1482778375.2,286047001.5
1482778395.2,286047002.6
1482778415.1,286046999.8
1482778416.0,286046999.8
1482778435.0,286047003.4
1482778435.9,286047003.4
1482778455.9,286046996.5
1482778475.8,286047003.3
1482778495.7,286046998.7
1482778515.6,286046999.1
1482778535.6,286046998.8
1482778555.5,286046999.6
1482778575.4,286046996.4
1482778595.3,286046996.3
1482778615.3,286047002.8
1482778635.2,286047000.2
1482778655.1,286046998.2
1482778675.0,286046999.0
1482778675.9,286046999.0
1482778695.9,286046998.2
1482778715.8,286047003.3
1482778735.7,286047001.8
1482778755.6,286047005.4
1482778775.6,286046999.4
1482778795.5,286046996.6
