# file name; noise; peak f.; mag.; duration
20161226205547802_ZVPP-R4_snap.fits;1.19799;26514.4;1.06277;0
20161226205647877_ZVPP-R4_snap.fits;1.05811;26485.1;0.809215;0
20161226205747952_ZVPP-R4_snap.fits;1.09547;26474.9;0.798916;0
20161226205847026_ZVPP-R4_snap.fits;1.08774;26459.5;0.907969;0
20161226205947101_ZVPP-R4_snap.fits;1.09038;26537.8;0.864539;0
20161226210047176_ZVPP-R4_snap.fits;1.1377;26480.7;0.958874;0
20161226210147250_ZVPP-R4_snap.fits;1.03427;26485.8;0.993467;0
20161226210247325_ZVPP-R4_snap.fits;0.984239;26521.7;0.907177;0
20161226210347400_ZVPP-R4_snap.fits;1.13025;26499.8;0.912562;0
20161226210448474_ZVPP-R4_snap.fits;0.972651;26500.5;0.934689;0
20161226210548549_ZVPP-R4_snap.fits;1.11387;26497.6;0.880883;0
20161226210648624_ZVPP-R4_snap.fits;1.15708;26456.5;1.10934;0
20161226210748698_ZVPP-R4_snap.fits;1.06707;26475.6;0.904835;0
20161226210848773_ZVPP-R4_snap.fits;1.01963;26498.3;1.0516;0
20161226210948848_ZVPP-R4_snap.fits;1.2618;26534.9;0.943462;0
20161226211048922_ZVPP-R4_snap.fits;1.12055;26450;0.764487;0
20161226211148997_ZVPP-R4_snap.fits;1.09528;26475.6;0.950526;0
20161226211248072_ZVPP-R4_snap.fits;1.02968;26499;0.99894;0
20161226211348146_ZVPP-R4_snap.fits;1.13463;26499;0.867997;0
20161226211448221_ZVPP-R4_snap.fits;1.3541;26475.6;0.957949;0
20161226211548296_ZVPP-R4_snap.fits;1.1441;26506.3;1.02813;0
20161226211648370_ZVPP-R4_snap.fits;1.05216;26512.9;0.827334;0
20161226211748445_ZVPP-R4_snap.fits;1.07775;26534.9;1.10889;0
20161226211849520_ZVPP-R4_snap.fits;1.02261;26466.1;0.93946;0
20161226211949594_ZVPP-R4_snap.fits;1.12498;26460.2;0.657017;0
20161226212049669_ZVPP-R4_snap.fits;1.07307;26495.4;0.838149;0
20161226212149744_ZVPP-R4_snap.fits;1.18313;26536.4;0.776309;0
20161226212249818_ZVPP-R4_snap.fits;1.00783;26503.4;0.831558;0
20161226212349893_ZVPP-R4_snap.fits;1.16107;26546.6;0.953084;0
20161226212449968_ZVPP-R4_snap.fits;1.14971;26502;0.857042;0
20161226212549042_ZVPP-R4_snap.fits;1.18976;26463.9;0.961969;0
20161226212649117_ZVPP-R4_snap.fits;1.16545;26455.8;0.935087;0
20161226212749192_ZVPP-R4_snap.fits;1.19886;26527.6;0.955575;0
20161226212849266_ZVPP-R4_snap.fits;1.07047;26506.3;0.730287;0
20161226212949341_ZVPP-R4_snap.fits;1.2243;26514.4;0.897923;0
20161226213049416_ZVPP-R4_snap.fits;1.22476;26493.2;1.10618;0
20161226213149490_ZVPP-R4_snap.fits;1.04725;26524.7;0.985678;0
20161226213250565_ZVPP-R4_snap.fits;1.17665;26518.8;0.95398;0
20161226213350640_ZVPP-R4_snap.fits;1.1215;26536.4;0.908409;0
20161226213450714_ZVPP-R4_snap.fits;1.26254;26492.4;0.812294;0
20161226213550789_ZVPP-R4_snap.fits;1.10689;26505.6;0.861674;0
20161226213650864_ZVPP-R4_snap.fits;1.06186;26480;0.894843;0
20161226213750938_ZVPP-R4_snap.fits;1.09536;26529.8;0.926756;0
20161226213850013_ZVPP-R4_snap.fits;1.16525;26518.8;0.821512;0
20161226213950088_ZVPP-R4_snap.fits;1.08813;26496.8;0.806511;0
20161226214050162_ZVPP-R4_snap.fits;1.12643;26475.6;0.935868;0
20161226214150237_ZVPP-R4_snap.fits;1.22731;26469.7;0.988839;0
20161226214250312_ZVPP-R4_snap.fits;1.22563;26545.9;1.04609;0
20161226214350386_ZVPP-R4_snap.fits;1.24109;26540;0.99905;0
20161226214450461_ZVPP-R4_snap.fits;1.1705;26546.6;0.971527;0
20161226214550536_ZVPP-R4_snap.fits;1.15877;26513.7;0.867491;0
20161226214651610_ZVPP-R4_snap.fits;1.07639;26458.7;0.931871;0
20161226214751685_ZVPP-R4_snap.fits;1.26998;26523.2;1.03972;0
20161226214851760_ZVPP-R4_snap.fits;1.31156;26482.9;1.24007;0
20161226214951834_ZVPP-R4_snap.fits;1.30027;26518.1;1.13052;0
20161226215051909_ZVPP-R4_snap.fits;2.6913;26504.9;1.88492;0
20161226215151984_ZVPP-R4_snap.fits;1.25068;26486.6;1.13728;0
20161226215251058_ZVPP-R4_snap.fits;1.35864;26494.6;1.18896;0
20161226215351133_ZVPP-R4_snap.fits;1.12967;26498.3;0.897274;0
20161226215451208_ZVPP-R4_snap.fits;1.12585;26463.1;0.865799;0
