#timestamp,LO_Frequency 
1482724815.9,286047000.8
1482724835.8,286047000.8
1482724855.7,286047001.2
1482724875.6,286046996.7
1482724895.6,286047001.9
1482724915.5,286047001.0
1482724935.4,286046998.8
1482724955.3,286046998.4
1482724975.3,286047001.3
1482724995.2,286047000.1
1482725015.1,286046999.8
1482725035.0,286047002.5
1482725036.0,286047002.5
1482725055.9,286046997.0
1482725075.8,286047002.1
1482725095.7,286047000.0
1482725115.7,286047000.0
1482725135.6,286046997.1
1482725155.5,286047000.6
1482725175.4,286047000.8
1482725195.4,286046996.9
1482725215.3,286047002.2
1482725235.2,286046998.9
1482725255.1,286047002.4
1482725275.1,286047000.0
1482725276.0,286047000.0
1482725295.9,286047000.7
1482725315.8,286047000.5
1482725335.7,286046998.5
1482725355.7,286046998.7
1482725375.6,286047000.6
1482725395.5,286046998.9
1482725415.5,286047000.6
1482725435.4,286047000.0
1482725455.3,286047001.3
1482725475.2,286047000.2
1482725495.2,286047000.5
1482725515.1,286046998.4
1482725516.0,286046998.4
1482725535.0,286047002.0
1482725535.9,286047002.0
1482725555.9,286046997.5
1482725575.8,286047000.5
1482725595.7,286046999.3
1482725615.6,286047000.0
1482725635.6,286047000.9
1482725655.5,286046999.0
1482725675.4,286046999.0
1482725695.3,286047001.2
1482725715.3,286046999.0
1482725735.2,286047000.9
1482725755.1,286046999.7
1482725775.0,286047002.3
1482725776.0,286047002.3
1482725795.9,286046995.6
1482725815.8,286047002.7
1482725835.7,286046998.8
1482725855.7,286047000.7
1482725875.6,286046997.1
1482725895.5,286047000.6
1482725915.4,286047001.2
1482725935.4,286046998.7
1482725955.3,286047002.4
1482725975.2,286046996.7
1482725995.1,286047004.3
1482726015.1,286046997.5
1482726016.0,286046997.5
1482726035.9,286047001.6
1482726055.8,286047002.8
1482726075.8,286046997.0
1482726095.7,286047002.7
1482726115.6,286046998.3
1482726135.5,286046999.8
1482726155.5,286047000.2
1482726175.4,286047000.1
1482726195.3,286047001.8
1482726215.2,286047002.7
1482726235.2,286046999.3
1482726255.1,286047001.1
1482726256.0,286047001.1
1482726275.0,286046995.2
1482726275.9,286046995.2
1482726295.9,286047007.6
1482726315.8,286046998.4
1482726335.7,286047002.5
1482726355.6,286046998.3
1482726375.6,286047000.2
1482726395.5,286046998.7
1482726415.4,286046998.3
1482726435.3,286047003.4
1482726455.3,286047000.2
1482726475.2,286047001.2
1482726495.1,286046996.8
1482726515.0,286047002.2
1482726516.0,286047002.2
1482726535.9,286046995.8
1482726555.8,286047001.8
1482726575.7,286047000.9
1482726595.7,286046998.8
1482726615.6,286046998.2
1482726635.5,286047000.5
1482726655.4,286047001.2
1482726675.4,286047001.2
1482726695.3,286046996.5
1482726715.2,286047004.4
1482726735.1,286046998.7
1482726755.1,286047000.5
1482726756.0,286047000.5
1482726775.9,286046998.7
1482726795.8,286046998.6
1482726815.8,286046998.2
1482726835.7,286047002.7
1482726855.6,286046999.2
1482726875.5,286046999.0
1482726895.5,286046998.3
1482726915.4,286047002.4
1482726935.3,286047000.1
1482726955.2,286047002.6
1482726975.2,286046998.9
1482726995.1,286047002.4
1482726996.0,286047002.4
1482727015.0,286046995.1
1482727015.9,286046995.1
1482727035.9,286047003.1
1482727055.8,286047002.2
1482727075.7,286047001.1
1482727095.6,286046998.3
1482727115.6,286046999.7
1482727135.5,286047000.3
1482727155.4,286047000.6
1482727175.3,286047001.4
1482727195.3,286047000.9
1482727215.2,286046997.8
1482727235.1,286047000.7
1482727255.0,286047000.5
1482727255.9,286047000.5
1482727275.9,286046996.6
1482727295.8,286047000.0
1482727315.7,286047000.6
1482727335.6,286047000.1
1482727355.6,286047000.0
1482727375.5,286047000.4
1482727395.4,286047002.3
1482727415.3,286047000.7
1482727435.3,286046998.9
1482727455.2,286046998.3
1482727475.1,286047000.7
1482727495.0,286046999.0
1482727496.0,286046999.0
1482727515.9,286047000.7
1482727535.8,286047002.0
1482727555.7,286047000.8
1482727575.7,286046999.5
1482727595.6,286046999.2
1482727615.5,286047000.1
1482727635.4,286047002.4
1482727655.4,286047000.7
1482727675.3,286046999.6
1482727695.2,286046999.5
1482727715.1,286046999.0
1482727735.1,286046999.7
1482727736.0,286046999.7
1482727755.9,286047000.0
1482727775.8,286047002.8
1482727795.8,286046999.6
1482727815.7,286046999.6
1482727835.6,286046999.6
1482727855.5,286046997.0
1482727875.5,286046998.6
1482727895.4,286047000.9
1482727915.3,286047001.0
1482727935.2,286047001.2
1482727955.2,286046999.6
1482727975.1,286046998.3
1482727976.0,286046998.3
1482727995.0,286047004.1
1482727995.9,286047004.1
1482728015.9,286046991.8
1482728035.8,286047002.6
1482728055.7,286046998.2
1482728075.6,286047004.0
1482728095.6,286046998.0
1482728115.5,286046996.8
1482728135.4,286046999.9
1482728155.3,286047004.4
1482728175.3,286047000.9
1482728195.2,286046999.5
1482728215.1,286046998.3
1482728235.0,286047000.5
1482728236.0,286047000.5
1482728255.9,286047001.0
1482728275.8,286046999.5
1482728295.7,286046996.9
1482728315.7,286046998.1
1482728335.6,286046999.8
1482728355.5,286047002.0
1482728375.4,286047000.3
1482728395.4,286047000.2
