#timestamp,LO_Frequency 
1482739215.1,286046999.8
1482739235.1,286047002.0
1482739236.0,286047002.0
1482739255.9,286046996.5
1482739275.8,286047000.2
1482739295.7,286047002.5
1482739315.7,286047000.8
1482739335.6,286047001.2
1482739355.5,286046996.6
1482739375.5,286047000.4
1482739395.4,286047004.0
1482739415.3,286046997.2
1482739435.2,286047001.0
1482739455.2,286046999.2
1482739475.1,286047001.0
1482739476.0,286047001.0
1482739495.0,286046997.1
1482739495.9,286046997.1
1482739515.9,286047001.4
1482739535.8,286047000.6
1482739555.7,286047000.4
1482739575.6,286047001.1
1482739595.6,286046999.3
1482739615.5,286046999.4
1482739635.4,286046998.5
1482739655.3,286046999.7
1482739675.3,286047000.1
1482739695.2,286047000.2
1482739715.1,286047000.6
1482739735.0,286047000.7
1482739735.9,286047000.7
1482739755.9,286046996.9
1482739775.8,286046999.8
1482739795.7,286047002.2
1482739815.6,286047000.3
1482739835.6,286047000.8
1482739855.5,286046999.2
1482739875.4,286046998.3
1482739895.3,286047001.0
1482739915.3,286046998.6
1482739935.2,286047001.2
1482739955.1,286047000.7
1482739975.1,286047000.7
1482739976.0,286047000.7
1482739995.9,286046996.9
1482740015.8,286047001.5
1482740035.7,286047000.6
1482740055.7,286046997.7
1482740075.6,286047000.7
1482740095.5,286047001.2
1482740115.4,286047000.9
1482740135.4,286046998.3
1482740155.3,286047002.7
1482740175.2,286047000.7
1482740195.1,286046998.8
1482740215.1,286047000.2
1482740216.0,286047000.2
1482740235.0,286047001.2
1482740235.9,286047001.2
1482740255.8,286046997.6
1482740275.8,286046999.0
1482740295.7,286046999.9
1482740315.6,286047001.6
1482740335.6,286047002.5
1482740355.5,286047000.9
1482740375.4,286046999.2
1482740395.3,286046998.4
1482740415.3,286047000.5
1482740435.2,286046996.5
1482740455.1,286047000.4
1482740475.0,286047002.3
1482740476.0,286047002.3
1482740495.9,286046996.9
1482740515.8,286046998.1
1482740535.7,286047001.7
1482740555.7,286047000.5
1482740575.6,286047002.3
1482740595.5,286047000.6
1482740615.4,286046998.2
1482740635.4,286047002.8
1482740655.3,286047000.5
1482740675.2,286047001.0
1482740695.1,286046998.4
1482740715.1,286046998.5
1482740716.0,286046998.5
1482740735.9,286046999.9
1482740755.8,286046998.6
1482740775.8,286047000.9
1482740795.7,286046998.1
1482740815.6,286047001.5
1482740835.5,286047000.9
1482740855.5,286046998.2
1482740875.4,286046999.7
1482740895.3,286047002.1
1482740915.2,286047001.6
1482740935.2,286047002.8
1482740955.1,286046998.0
1482740975.0,286046997.2
1482740975.9,286046997.2
1482740995.9,286047001.8
1482741015.8,286047000.6
1482741035.7,286046998.6
1482741055.6,286047001.7
1482741075.6,286046999.8
1482741095.5,286047002.1
1482741115.4,286046999.9
1482741135.3,286047000.1
1482741155.3,286047000.3
1482741175.2,286047000.6
1482741195.1,286047001.1
1482741215.0,286046998.3
1482741216.0,286046998.3
1482741235.9,286047001.9
1482741255.8,286047000.4
1482741275.7,286046998.1
1482741295.7,286047002.7
1482741315.6,286046998.9
1482741335.5,286046998.4
1482741355.4,286047000.6
1482741375.4,286047002.4
1482741395.3,286047000.8
1482741415.2,286046998.5
1482741435.1,286047001.1
1482741455.1,286046997.0
1482741456.0,286046997.0
1482741475.9,286047001.3
1482741495.8,286047001.6
1482741515.8,286047002.7
1482741535.7,286047000.9
1482741555.6,286046998.2
1482741575.5,286047002.0
1482741595.5,286046998.5
1482741615.4,286046999.7
1482741635.3,286047004.0
1482741655.2,286046997.2
1482741675.2,286046998.2
1482741695.1,286047004.2
1482741715.0,286046996.5
1482741715.9,286046996.5
1482741735.9,286047007.3
1482741755.8,286046996.9
1482741775.7,286047000.1
1482741795.6,286047002.8
1482741815.6,286046999.0
1482741835.5,286047000.3
1482741855.4,286047000.5
1482741875.3,286046996.6
1482741895.3,286047002.2
1482741915.2,286047000.6
1482741935.1,286046998.9
1482741955.0,286046998.8
1482741956.0,286046998.8
1482741975.9,286047002.6
1482741995.8,286046998.8
1482742015.7,286046998.4
1482742035.7,286047000.5
1482742055.6,286047001.0
1482742075.5,286046999.0
1482742095.4,286047002.4
1482742115.4,286046997.2
1482742135.3,286047002.8
1482742155.2,286046999.6
1482742175.1,286047001.2
1482742195.1,286046997.9
1482742196.0,286046997.9
1482742215.9,286047000.2
1482742235.8,286047000.4
1482742255.7,286047002.1
1482742275.7,286047000.6
1482742295.6,286046997.1
1482742315.5,286047000.4
1482742335.4,286046998.3
1482742355.4,286047001.0
1482742375.3,286046998.5
1482742395.2,286047000.1
1482742415.1,286047000.0
1482742435.1,286047001.1
1482742436.0,286047001.1
1482742455.9,286046998.6
1482742475.8,286046999.5
1482742495.8,286047000.6
1482742515.7,286046998.8
1482742535.6,286047000.9
1482742555.5,286046998.3
1482742575.5,286047000.3
1482742595.4,286047000.7
1482742615.3,286046998.8
1482742635.2,286047000.6
1482742655.2,286047002.3
1482742675.1,286046999.4
1482742695.0,286046998.7
1482742695.9,286046998.7
1482742715.9,286047001.6
1482742735.8,286047000.9
1482742755.7,286047000.3
1482742775.6,286047000.9
1482742795.6,286046998.7
