#timestamp,LO_Frequency 
1482746415.9,286046995.5
1482746435.8,286047000.6
1482746455.7,286046996.9
1482746475.7,286046998.2
1482746495.6,286047000.3
1482746515.5,286047000.8
1482746535.4,286046998.9
1482746555.4,286047000.6
1482746575.3,286047000.8
1482746595.2,286046998.5
1482746615.1,286047000.2
1482746635.1,286046999.8
1482746636.0,286046999.8
1482746655.0,286047002.8
1482746655.9,286047002.8
1482746675.8,286046993.7
1482746695.8,286047003.7
1482746715.7,286047002.2
1482746735.6,286047001.1
1482746755.5,286047001.1
1482746775.5,286047000.8
1482746795.4,286046996.5
1482746815.3,286047002.6
1482746835.2,286046997.0
1482746855.2,286047000.1
1482746875.1,286047002.6
1482746895.0,286046998.2
1482746895.9,286046998.2
1482746915.9,286047004.2
1482746935.8,286046997.2
1482746955.7,286046998.6
1482746975.6,286047000.3
1482746995.6,286047000.3
1482747015.5,286047000.6
1482747035.4,286046998.1
1482747055.3,286047000.4
1482747075.3,286046999.0
1482747095.2,286046999.0
1482747115.1,286046999.4
1482747135.0,286046997.5
1482747136.0,286046997.5
1482747155.9,286047000.3
1482747175.8,286047001.1
1482747195.7,286046997.8
1482747215.7,286046999.7
1482747235.6,286046999.7
1482747255.5,286047000.7
1482747275.4,286047000.4
1482747295.4,286046999.9
1482747315.3,286046998.7
1482747335.2,286046999.9
1482747355.1,286046999.8
1482747375.1,286047002.6
1482747376.0,286047002.6
1482747395.9,286046995.4
1482747415.8,286047000.7
1482747435.8,286046999.6
1482747455.7,286047001.1
1482747475.6,286046998.3
1482747495.5,286047002.1
1482747515.5,286046998.4
1482747535.4,286047000.8
1482747555.3,286046998.5
1482747575.2,286047000.8
1482747595.2,286046998.4
1482747615.1,286047000.1
1482747635.0,286047000.9
1482747635.9,286047000.9
1482747655.9,286046998.2
1482747675.8,286047004.2
1482747695.7,286046996.6
1482747715.6,286046998.1
1482747735.6,286047000.8
1482747755.5,286046997.1
1482747775.4,286047000.1
1482747795.3,286046999.9
1482747815.3,286047001.5
1482747835.2,286047001.9
1482747855.1,286046999.3
1482747875.0,286046998.7
1482747876.0,286046998.7
1482747895.9,286047002.5
1482747915.8,286046998.8
1482747935.7,286046998.5
1482747955.7,286046998.5
1482747975.6,286046998.1
1482747995.5,286047001.6
1482748015.5,286047003.8
1482748035.4,286046999.3
1482748055.3,286046999.0
1482748075.2,286047000.1
1482748095.2,286046999.5
1482748115.1,286046999.6
1482748116.0,286046999.6
1482748135.0,286046999.0
1482748135.9,286046999.0
1482748155.9,286047000.7
1482748175.8,286047001.2
1482748195.7,286046997.7
1482748215.6,286046998.6
1482748235.6,286046998.4
1482748255.5,286047000.8
1482748275.4,286047000.8
1482748295.3,286047000.8
1482748315.3,286047000.6
1482748335.2,286046999.5
1482748355.1,286046994.9
1482748375.0,286047000.6
1482748376.0,286047000.6
1482748395.9,286046996.6
1482748415.8,286047001.1
1482748435.7,286046998.9
1482748455.7,286046996.7
1482748475.6,286046998.2
1482748495.5,286046998.2
1482748515.4,286047000.1
1482748535.4,286046999.1
1482748555.3,286047000.9
1482748575.2,286047001.2
1482748595.1,286046996.8
1482748615.1,286046996.8
1482748616.0,286046996.8
1482748635.9,286047003.6
1482748655.8,286046998.1
1482748675.8,286047001.6
1482748695.7,286046999.7
1482748715.6,286047001.8
1482748735.5,286046998.8
1482748755.5,286046998.2
1482748775.4,286047002.0
1482748795.3,286046998.1
1482748815.2,286047001.1
1482748835.2,286046998.7
1482748855.1,286046999.9
1482748875.0,286047000.3
1482748875.9,286047000.3
1482748895.9,286046998.8
1482748915.8,286047002.3
1482748935.7,286046999.5
1482748955.6,286046996.7
1482748975.6,286047000.6
1482748995.5,286047001.2
1482749015.4,286047000.8
1482749035.3,286047002.3
1482749055.3,286046999.1
1482749075.2,286046994.9
1482749095.1,286046999.7
1482749115.0,286047002.0
1482749116.0,286047002.0
1482749135.9,286046995.5
1482749155.8,286047000.5
1482749175.7,286047001.2
1482749195.7,286046999.7
1482749215.6,286047000.0
1482749235.5,286047000.9
1482749255.4,286046998.9
1482749275.4,286046998.7
1482749295.3,286046998.7
1482749315.2,286046998.6
1482749335.1,286047001.1
1482749355.1,286046997.4
1482749356.0,286046997.4
1482749375.9,286047004.1
1482749395.8,286047000.7
1482749415.8,286046998.7
1482749435.7,286047001.2
1482749455.6,286046998.5
1482749475.5,286046999.4
1482749495.5,286047000.6
1482749515.4,286046998.5
1482749535.3,286047000.0
1482749555.2,286046999.9
1482749575.2,286047000.1
1482749595.1,286046999.9
1482749615.0,286046999.7
1482749615.9,286046999.7
1482749635.9,286047000.6
1482749655.8,286046998.8
1482749675.7,286047000.6
1482749695.6,286046998.7
1482749715.6,286047002.4
1482749735.5,286046999.9
1482749755.4,286047000.7
1482749775.3,286046998.5
1482749795.3,286047000.0
1482749815.2,286047000.1
1482749835.1,286047000.6
1482749855.0,286047000.5
1482749856.0,286047000.5
1482749875.9,286047000.9
1482749895.8,286046999.0
1482749915.7,286047001.2
1482749935.7,286046996.5
1482749955.6,286046999.8
1482749975.5,286047002.1
1482749995.4,286047001.0
