# file name; noise; peak f.; mag.; duration
20161226065548157_ZVPP-R4_snap.fits;1.33346;26491.7;1.11712;0
20161226065648232_ZVPP-R4_snap.fits;1.06157;26485.1;0.870824;0
20161226065748306_ZVPP-R4_snap.fits;1.17373;26480.7;1.05747;0
20161226065848381_ZVPP-R4_snap.fits;1.14648;26482.2;1.09019;0
20161226065948456_ZVPP-R4_snap.fits;1.15952;26462.4;0.92781;0
20161226070048530_ZVPP-R4_snap.fits;1.12087;26496.8;0.970548;0
20161226070148605_ZVPP-R4_snap.fits;1.18389;26488;1.21536;0
20161226070248680_ZVPP-R4_snap.fits;1.19757;26508.5;1.23442;0
20161226070348754_ZVPP-R4_snap.fits;1.31142;26484.4;1.09958;0
20161226070448829_ZVPP-R4_snap.fits;1.34935;26450;1.14244;0
20161226070548904_ZVPP-R4_snap.fits;1.2607;26480.7;1.14136;0
20161226070649978_ZVPP-R4_snap.fits;1.30668;26482.2;0.945379;0
20161226070749053_ZVPP-R4_snap.fits;1.13979;26540;0.786807;0
20161226070849128_ZVPP-R4_snap.fits;1.05893;26487.3;1.03277;0
20161226070949202_ZVPP-R4_snap.fits;1.12357;26451.4;0.974982;0
20161226071049277_ZVPP-R4_snap.fits;1.14579;26485.1;0.932572;0
20161226071149352_ZVPP-R4_snap.fits;1.14876;26460.2;1.02785;0
20161226071249426_ZVPP-R4_snap.fits;1.08929;26456.5;1.02;0
20161226071349501_ZVPP-R4_snap.fits;1.10264;26483.6;1.01037;0
20161226071449576_ZVPP-R4_snap.fits;1.05437;26484.4;1.00101;0
20161226071549650_ZVPP-R4_snap.fits;1.30967;26488;1.0539;0
20161226071649725_ZVPP-R4_snap.fits;1.11393;26478.5;0.960942;0
20161226071749800_ZVPP-R4_snap.fits;1.28066;26537.1;1.17511;0
20161226071849874_ZVPP-R4_snap.fits;1.20903;26504.2;0.905683;0
20161226071949949_ZVPP-R4_snap.fits;1.17118;26477.8;0.998746;0
20161226072049024_ZVPP-R4_snap.fits;1.10142;26505.6;0.839998;0
20161226072150098_ZVPP-R4_snap.fits;1.38258;26475.6;1.17784;0
20161226072250173_ZVPP-R4_snap.fits;1.10369;26539.3;1.11173;0
20161226072350248_ZVPP-R4_snap.fits;1.28812;26474.9;0.912762;0
20161226072450322_ZVPP-R4_snap.fits;1.18669;26481.4;0.963331;0
20161226072550397_ZVPP-R4_snap.fits;1.16569;26480.7;1.02244;0
20161226072650472_ZVPP-R4_snap.fits;1.06175;26475.6;1.29178;0
20161226072750546_ZVPP-R4_snap.fits;1.06582;26470.5;1.00644;0
20161226072850621_ZVPP-R4_snap.fits;1.23322;26463.9;1.10137;0
20161226072950696_ZVPP-R4_snap.fits;1.19276;26544.4;0.914083;0
20161226073050770_ZVPP-R4_snap.fits;1.24879;26476.3;1.31761;0
20161226073150845_ZVPP-R4_snap.fits;1.23914;26474.1;1.04419;0
20161226073250920_ZVPP-R4_snap.fits;1.22274;26544.4;0.8179;0
20161226073350994_ZVPP-R4_snap.fits;1.16969;26527.6;1.00877;0
20161226073450069_ZVPP-R4_snap.fits;1.22601;26546.6;1.1804;0
20161226073551144_ZVPP-R4_snap.fits;1.30861;26521;1.04444;0
20161226073651218_ZVPP-R4_snap.fits;1.47916;26492.4;1.20367;0
20161226073751293_ZVPP-R4_snap.fits;1.19255;26515.9;0.936985;0
20161226073851368_ZVPP-R4_snap.fits;1.42644;26526.9;1.18938;0
20161226073951442_ZVPP-R4_snap.fits;3.28513;26483.6;2.28938;0
20161226074051517_ZVPP-R4_snap.fits;1.39137;26476.3;1.20411;0
20161226074151592_ZVPP-R4_snap.fits;1.16501;26479.2;0.861886;0
20161226074251666_ZVPP-R4_snap.fits;1.24057;26477.1;1.40568;0
20161226074351741_ZVPP-R4_snap.fits;1.27773;26521;1.14864;0
20161226074451816_ZVPP-R4_snap.fits;1.11981;26481.4;0.978844;0
20161226074551890_ZVPP-R4_snap.fits;1.16967;26470.5;1.11314;0
20161226074651965_ZVPP-R4_snap.fits;1.26928;26517.3;1.14243;0
20161226074751040_ZVPP-R4_snap.fits;1.28158;26474.1;0.99995;0
20161226074851114_ZVPP-R4_snap.fits;1.13596;26523.9;0.852004;0
20161226074952189_ZVPP-R4_snap.fits;1.10901;26474.9;0.872685;0
20161226075052264_ZVPP-R4_snap.fits;1.20837;26471.9;1.09514;0
20161226075152338_ZVPP-R4_snap.fits;1.04265;26523.9;0.953072;0
20161226075252413_ZVPP-R4_snap.fits;1.24712;26509.3;0.899569;0
20161226075352488_ZVPP-R4_snap.fits;1.11204;26468.3;0.916177;0
20161226075452562_ZVPP-R4_snap.fits;1.16696;26472.7;0.910744;0
