#timestamp,LO_Frequency 
1482732015.6,286047000.0
1482732035.6,286047000.7
1482732055.5,286046998.2
1482732075.4,286046999.9
1482732095.3,286046998.2
1482732115.3,286046999.9
1482732135.2,286047001.6
1482732155.1,286047000.5
1482732175.0,286047000.9
1482732176.0,286047000.9
1482732195.9,286046996.6
1482732215.8,286047002.6
1482732235.7,286047000.7
1482732255.7,286047000.8
1482732275.6,286046998.8
1482732295.5,286047000.4
1482732315.4,286046998.3
1482732335.4,286046999.7
1482732355.3,286047000.2
1482732375.2,286047001.0
1482732395.1,286046998.2
1482732415.1,286047002.8
1482732416.0,286047002.8
1482732435.9,286046995.7
1482732455.8,286047001.0
1482732475.8,286046998.2
1482732495.7,286047002.6
1482732515.6,286046998.3
1482732535.5,286046999.7
1482732555.5,286046999.8
1482732575.4,286047002.7
1482732595.3,286047001.2
1482732615.2,286046998.5
1482732635.2,286047001.0
1482732655.1,286046996.7
1482732656.0,286046996.7
1482732675.0,286047004.2
1482732675.9,286047004.2
1482732695.9,286046993.7
1482732715.8,286046999.8
1482732735.7,286047002.7
1482732755.6,286047000.7
1482732775.6,286046999.4
1482732795.5,286046999.0
1482732815.4,286046998.2
1482732835.3,286047000.1
1482732855.3,286047000.4
1482732875.2,286046998.7
1482732895.1,286047004.2
1482732915.0,286046998.6
1482732916.0,286046998.6
1482732935.9,286047001.9
1482732955.8,286046998.2
1482732975.4,286047001.7
1482732995.4,286047001.7
1482733015.3,286047001.6
1482733035.2,286047000.2
1482733055.1,286047000.7
1482733075.1,286046998.1
1482733076.0,286046998.1
1482733095.9,286047003.1
1482733115.8,286046999.8
1482733135.8,286047002.4
1482733155.7,286046998.5
1482733175.6,286047000.7
1482733195.5,286046998.8
1482733215.5,286047000.0
1482733235.4,286046998.7
1482733255.3,286047000.3
1482733275.2,286047000.5
1482733295.2,286047001.1
1482733315.1,286046998.4
1482733316.0,286046998.4
1482733335.0,286047002.5
1482733335.9,286047002.5
1482733355.9,286046995.1
1482733375.8,286047002.8
1482733395.7,286047001.1
1482733415.6,286046998.8
1482733435.6,286047001.2
1482733455.5,286046999.3
1482733475.4,286046999.1
1482733495.3,286047000.1
1482733515.3,286046999.7
1482733535.2,286047002.5
1482733555.1,286046998.2
1482733575.0,286047000.0
1482733575.9,286047000.0
1482733595.9,286046998.3
1482733615.8,286047001.0
1482733635.7,286047000.5
1482733655.6,286046999.9
1482733675.6,286047000.3
1482733695.5,286047000.9
1482733715.4,286046998.7
1482733735.3,286047001.5
1482733755.3,286047000.8
1482733775.2,286046998.8
1482733795.1,286047000.3
1482733815.0,286047000.8
1482733816.0,286047000.8
1482733835.9,286046999.4
1482733855.8,286047000.5
1482733875.7,286046998.2
1482733895.7,286047002.5
1482733915.6,286047001.2
1482733935.5,286046996.8
1482733955.4,286047000.3
1482733975.4,286047000.5
1482733995.3,286047000.2
1482734015.2,286047000.2
1482734035.1,286047002.2
1482734055.1,286047002.4
1482734056.0,286047002.4
1482734075.9,286046995.6
1482734095.8,286047001.2
1482734115.8,286046998.6
1482734135.7,286047003.7
1482734155.6,286046998.5
1482734175.5,286047000.8
1482734195.5,286046998.9
1482734215.4,286046999.6
1482734235.3,286047000.7
1482734255.2,286046998.9
1482734275.2,286047000.4
1482734295.1,286046998.2
1482734296.0,286046998.2
1482734315.0,286047001.3
1482734315.9,286047001.3
1482734335.9,286047001.0
1482734355.8,286047001.1
1482734375.7,286046998.7
1482734395.6,286047000.0
1482734415.6,286047002.2
1482734435.5,286046999.0
1482734455.4,286046998.8
1482734475.3,286047001.0
1482734495.3,286047002.1
1482734515.2,286046998.4
1482734535.1,286047000.4
1482734555.0,286046999.0
1482734555.9,286046999.0
1482734575.9,286046999.9
1482734595.8,286047002.3
1482734615.7,286046998.9
1482734635.6,286046998.2
1482734655.6,286047000.9
1482734675.5,286046998.9
1482734695.4,286046998.3
1482734715.3,286047001.4
1482734735.3,286047002.0
1482734755.2,286046998.5
1482734775.1,286047002.5
1482734795.0,286046998.6
1482734796.0,286046998.6
1482734815.9,286047002.8
1482734835.8,286046999.0
1482734855.7,286046998.4
1482734875.7,286047000.2
1482734895.6,286047000.4
1482734915.5,286046998.5
1482734935.5,286047002.4
1482734955.4,286046997.0
1482734975.3,286047002.3
1482734995.2,286046998.7
1482735015.2,286047002.4
1482735035.1,286046998.3
1482735036.0,286046998.3
1482735055.0,286047004.0
1482735055.9,286047004.0
1482735075.9,286046992.2
1482735095.8,286046999.8
1482735115.7,286047004.1
1482735135.6,286046998.9
1482735155.6,286047000.4
1482735175.5,286046998.4
1482735195.4,286047002.6
1482735215.3,286047001.1
1482735235.3,286046999.5
1482735255.2,286046996.5
1482735275.1,286047001.4
1482735295.0,286047002.7
1482735295.9,286047002.7
1482735315.9,286046995.1
1482735335.8,286047000.6
1482735355.7,286047000.7
1482735375.6,286046999.5
1482735395.6,286046998.1
1482735415.5,286047001.9
1482735435.4,286047002.4
1482735455.3,286046998.6
1482735475.3,286047000.9
1482735495.2,286046998.5
1482735515.1,286047002.4
1482735535.0,286046998.8
1482735536.0,286046998.8
1482735555.9,286047002.4
1482735575.8,286046999.0
1482735595.7,286047000.7
