#timestamp,LO_Frequency 
1482742815.5,286047002.6
1482742835.4,286046998.3
1482742855.3,286046999.4
1482742875.3,286046998.7
1482742895.2,286046998.3
1482742915.1,286047000.2
1482742935.0,286047002.8
1482742935.9,286047002.8
1482742955.9,286046999.1
1482742975.8,286046999.4
1482742995.7,286046999.5
1482743015.6,286046997.1
1482743035.6,286047002.7
1482743055.5,286046996.8
1482743075.4,286047000.7
1482743095.3,286047000.6
1482743115.3,286047001.2
1482743135.2,286046996.5
1482743155.1,286047000.1
1482743175.0,286047002.4
1482743176.0,286047002.4
1482743195.9,286046995.4
1482743215.8,286047001.5
1482743235.7,286047004.1
1482743255.7,286046997.5
1482743275.6,286046998.9
1482743295.5,286046998.9
1482743315.5,286047000.4
1482743335.4,286047002.8
1482743355.3,286046997.1
1482743375.2,286047002.6
1482743395.2,286046998.8
1482743415.1,286046998.3
1482743416.0,286046998.3
1482743435.0,286047004.0
1482743435.9,286047004.0
1482743455.9,286046994.9
1482743475.8,286047000.6
1482743495.7,286046998.7
1482743515.6,286046999.9
1482743535.6,286047001.7
1482743555.5,286047003.5
1482743575.4,286047000.0
1482743595.3,286046996.5
1482743615.3,286047001.0
1482743635.2,286046997.3
1482743655.1,286046999.6
1482743675.0,286046996.5
1482743676.0,286046996.5
1482743695.9,286047006.8
1482743715.8,286046996.7
1482743735.7,286047002.8
1482743755.7,286046996.7
1482743775.6,286047001.6
1482743795.5,286047002.4
1482743815.4,286046997.2
1482743835.4,286046999.8
1482743855.3,286047000.3
1482743875.2,286046998.9
1482743895.2,286047000.0
1482743915.1,286046998.5
1482743916.0,286046998.5
1482743935.0,286047002.6
1482743935.9,286047002.6
1482743955.9,286046995.8
1482743975.8,286047000.4
1482743995.7,286046999.4
1482744015.6,286046998.5
1482744035.6,286047001.6
1482744055.5,286047002.2
1482744075.4,286046999.2
1482744095.3,286046997.0
1482744115.3,286047002.5
1482744135.2,286046998.8
1482744155.1,286046999.3
1482744175.0,286046999.3
1482744175.9,286046999.3
1482744195.9,286046998.1
1482744215.8,286047002.1
1482744235.7,286047002.1
1482744255.7,286047000.6
1482744275.6,286047002.1
1482744295.5,286046998.3
1482744315.4,286046998.7
1482744335.4,286047000.5
1482744355.3,286047001.1
1482744375.2,286046996.5
1482744395.1,286046999.8
1482744415.1,286047003.7
1482744416.0,286047003.7
1482744435.9,286046995.4
1482744455.8,286047002.5
1482744475.8,286046996.9
1482744495.7,286046998.4
1482744515.6,286047000.6
1482744535.5,286046998.2
1482744555.5,286046999.9
1482744575.4,286046998.3
1482744595.3,286046998.2
1482744615.2,286047002.0
1482744635.2,286047000.6
1482744655.1,286046998.5
1482744675.0,286047000.4
1482744675.9,286047000.4
1482744695.9,286047000.7
1482744715.8,286047000.8
1482744735.7,286046999.9
1482744755.6,286046998.6
1482744775.6,286046999.8
1482744795.5,286047001.6
1482744815.4,286047000.2
1482744835.3,286046999.9
1482744855.3,286047000.9
1482744875.2,286047000.7
1482744895.1,286046998.1
1482744915.0,286047001.9
1482744915.9,286047001.9
1482744935.9,286046999.1
1482744955.8,286047000.7
1482744975.7,286047000.2
1482744995.6,286047000.7
1482745015.6,286047000.3
1482745035.5,286046999.9
1482745055.4,286046999.0
1482745075.3,286046998.9
1482745095.3,286047000.6
1482745115.2,286046998.7
1482745135.1,286047000.3
1482745155.0,286047001.0
1482745156.0,286047001.0
1482745175.9,286046996.5
1482745195.8,286047002.5
1482745215.7,286046998.2
1482745235.7,286047004.2
1482745255.6,286046998.3
1482745275.5,286046999.7
1482745295.4,286046999.4
1482745315.4,286046999.0
1482745335.3,286046999.2
1482745355.2,286046998.2
1482745375.1,286047002.0
1482745395.1,286047002.2
1482745396.0,286047002.2
1482745415.0,286046995.7
1482745415.9,286046995.7
1482745435.8,286047004.2
1482745455.8,286047001.1
1482745475.7,286046996.5
1482745495.6,286047001.7
1482745515.6,286046998.5
1482745535.5,286046999.8
1482745555.4,286047002.3
1482745575.3,286046998.9
1482745595.3,286047000.6
1482745615.2,286046998.7
1482745635.1,286046999.3
1482745655.0,286046998.1
1482745655.9,286046998.1
1482745675.9,286047001.3
1482745695.8,286047001.7
1482745715.7,286047002.3
1482745735.6,286047000.6
1482745755.6,286047002.8
1482745775.5,286046999.3
1482745795.4,286046997.1
1482745815.3,286047000.5
1482745835.3,286046998.3
1482745855.2,286046999.9
1482745875.1,286046998.7
1482745895.1,286046998.2
1482745896.0,286046998.2
1482745915.9,286047002.1
1482745935.8,286047001.2
1482745955.7,286046998.2
1482745975.7,286047002.0
1482745995.6,286046999.0
1482746015.5,286047001.1
1482746035.4,286046999.5
1482746055.4,286046996.9
1482746075.3,286047000.9
1482746095.2,286046996.6
1482746115.1,286047002.1
1482746135.1,286047001.0
1482746136.0,286047001.0
1482746155.0,286046999.1
1482746155.9,286046999.1
1482746175.9,286046999.3
1482746195.8,286046996.5
1482746215.7,286047001.6
1482746235.6,286047000.0
1482746255.6,286047003.3
1482746275.5,286047002.3
1482746295.4,286046997.3
1482746315.3,286047001.1
1482746335.3,286046999.2
1482746355.2,286047000.5
1482746375.1,286047000.1
1482746395.0,286047004.2
1482746395.9,286047004.2
