# file name; noise; peak f.; mag.; duration
20161226225555762_ZVPP-R4_snap.fits;1.22441;26536.4;1.01479;0
20161226225655837_ZVPP-R4_snap.fits;1.02845;26479.2;0.913391;0
20161226225755912_ZVPP-R4_snap.fits;0.972893;26524.7;0.820195;0
20161226225856986_ZVPP-R4_snap.fits;1.18315;26540;1.15213;0
20161226225956061_ZVPP-R4_snap.fits;1.06009;26546.6;0.939411;0
20161226230056136_ZVPP-R4_snap.fits;1.17387;26450;0.981945;0
20161226230156210_ZVPP-R4_snap.fits;1.11019;26485.1;0.984658;0
20161226230256285_ZVPP-R4_snap.fits;1.04235;26459.5;1.02382;0
20161226230356360_ZVPP-R4_snap.fits;1.09466;26451.4;1.00456;0
20161226230456434_ZVPP-R4_snap.fits;1.15288;26459.5;0.980538;0
20161226230556509_ZVPP-R4_snap.fits;1.08549;26543;1.04472;0
20161226230656584_ZVPP-R4_snap.fits;1.03175;26543;0.965219;0
20161226230756658_ZVPP-R4_snap.fits;1.18754;26539.3;0.862997;0
20161226230856733_ZVPP-R4_snap.fits;1.29871;26474.1;0.996329;0
20161226230956808_ZVPP-R4_snap.fits;1.09533;26484.4;1.02459;0
20161226231056882_ZVPP-R4_snap.fits;1.12821;26488.8;1.10229;0
20161226231156957_ZVPP-R4_snap.fits;1.20304;26499;0.952787;0
20161226231257032_ZVPP-R4_snap.fits;1.04177;26466.1;0.786042;0
20161226231357106_ZVPP-R4_snap.fits;1.26725;26524.7;0.909853;0
20161226231457181_ZVPP-R4_snap.fits;1.10168;26548.1;1.01755;0
20161226231557256_ZVPP-R4_snap.fits;1.17499;26526.1;0.97678;0
20161226231657330_ZVPP-R4_snap.fits;1.19869;26547.4;1.02975;0
20161226231757405_ZVPP-R4_snap.fits;1.27153;26455.8;0.853305;0
20161226231857480_ZVPP-R4_snap.fits;1.08684;26495.4;0.821508;0
20161226231957554_ZVPP-R4_snap.fits;1.2643;26545.2;0.947156;0
20161226232057629_ZVPP-R4_snap.fits;1.12722;26496.1;0.806519;0
20161226232157704_ZVPP-R4_snap.fits;1.17887;26532.7;0.991053;0
20161226232257778_ZVPP-R4_snap.fits;1.21564;26548.1;1.10234;0
20161226232357853_ZVPP-R4_snap.fits;1.20807;26536.4;1.08188;0
20161226232457928_ZVPP-R4_snap.fits;1.1542;26526.1;1.23612;0
20161226232557002_ZVPP-R4_snap.fits;1.21307;26534.2;0.862311;0
20161226232658077_ZVPP-R4_snap.fits;1.2172;26543;1.00612;0
20161226232758152_ZVPP-R4_snap.fits;1.22399;26496.1;1.01178;0
20161226232858226_ZVPP-R4_snap.fits;1.11759;26542.2;0.994104;0
20161226232958301_ZVPP-R4_snap.fits;1.14719;26542.2;0.998044;0
20161226233058376_ZVPP-R4_snap.fits;1.11239;26466.8;0.965903;0
20161226233158450_ZVPP-R4_snap.fits;1.1263;26545.2;1.16067;0
20161226233258525_ZVPP-R4_snap.fits;1.07211;26541.5;1.05896;0
20161226233358600_ZVPP-R4_snap.fits;1.1963;26460.2;0.920672;0
20161226233458674_ZVPP-R4_snap.fits;1.3064;26544.4;0.879224;0
20161226233558749_ZVPP-R4_snap.fits;1.19857;26534.9;0.931432;0
20161226233658824_ZVPP-R4_snap.fits;1.20846;26540.8;1.09772;0
20161226233758898_ZVPP-R4_snap.fits;1.11563;26545.2;1.05657;0
20161226233858973_ZVPP-R4_snap.fits;1.30279;26499;1.03482;0
20161226233958048_ZVPP-R4_snap.fits;1.08874;26496.8;1.04037;0
20161226234059122_ZVPP-R4_snap.fits;1.25955;26537.1;0.994488;0
20161226234159197_ZVPP-R4_snap.fits;1.14092;26504.2;1.10339;0
20161226234259272_ZVPP-R4_snap.fits;1.07541;26485.1;0.913337;0
20161226234359346_ZVPP-R4_snap.fits;1.03368;26532;1.05213;0
20161226234459421_ZVPP-R4_snap.fits;1.19053;26456.5;0.802723;0
20161226234559496_ZVPP-R4_snap.fits;1.15366;26536.4;1.11927;0
20161226234659570_ZVPP-R4_snap.fits;1.02523;26526.9;0.929044;0
20161226234759645_ZVPP-R4_snap.fits;1.16702;26532;0.845107;0
20161226234859720_ZVPP-R4_snap.fits;1.02619;26521.7;0.925266;0
20161226234959794_ZVPP-R4_snap.fits;1.09031;26457.3;0.893582;0
20161226235059869_ZVPP-R4_snap.fits;1.0971;26539.3;0.92683;0
20161226235159944_ZVPP-R4_snap.fits;1.1515;26537.8;0.907691;0
20161226235259018_ZVPP-R4_snap.fits;0.98906;26540.8;1.15798;0
20161226235359093_ZVPP-R4_snap.fits;1.10774;26540.8;0.865888;0
20161226235459168_ZVPP-R4_snap.fits;1.15819;26493.9;1.29262;0
