#timestamp,LO_Frequency 
1482764415.8,286046996.9
1482764435.7,286046998.6
1482764455.7,286047000.9
1482764475.6,286046998.8
1482764495.5,286047004.3
1482764515.5,286046998.7
1482764535.4,286047002.0
1482764555.3,286046999.3
1482764575.2,286046999.5
1482764595.2,286046998.7
1482764615.1,286047001.4
1482764635.0,286047001.6
1482764635.9,286047001.6
1482764655.9,286046999.1
1482764675.8,286046998.3
1482764695.7,286047000.4
1482764715.6,286046999.2
1482764735.6,286047000.8
1482764755.5,286046999.0
1482764775.4,286046998.4
1482764795.3,286046999.8
1482764815.3,286047000.5
1482764835.2,286046998.6
1482764855.1,286047000.7
1482764875.0,286046998.7
1482764875.9,286046998.7
1482764895.9,286046999.9
1482764915.8,286047001.4
1482764935.7,286046999.9
1482764955.6,286047000.3
1482764975.6,286046999.9
1482764995.5,286047002.6
1482765015.4,286047000.4
1482765035.3,286046998.7
1482765055.3,286046998.3
1482765075.2,286047000.2
1482765095.1,286046998.1
1482765115.0,286047001.0
1482765116.0,286047001.0
1482765135.9,286046999.6
1482765155.8,286046998.2
1482765175.7,286047002.4
1482765195.7,286046998.5
1482765215.6,286046999.7
1482765235.5,286047002.6
1482765255.5,286047000.4
1482765275.4,286046997.4
1482765295.3,286047000.2
1482765315.2,286046996.7
1482765335.2,286047002.2
1482765355.1,286047001.1
1482765356.0,286047001.1
1482765375.0,286046999.2
1482765375.9,286046999.2
1482765395.9,286046998.6
1482765415.8,286047000.0
1482765435.7,286046999.7
1482765455.6,286047002.5
1482765475.6,286046999.3
1482765495.5,286047000.2
1482765515.4,286047002.1
1482765535.3,286047002.3
1482765555.3,286047001.1
1482765575.2,286046996.7
1482765595.1,286047000.6
1482765615.0,286047001.2
1482765615.9,286047001.2
1482765635.9,286046998.7
1482765655.8,286047002.4
1482765675.7,286046998.9
1482765695.6,286047000.1
1482765715.6,286047000.2
1482765735.5,286047002.8
1482765755.4,286046999.3
1482765775.4,286046998.8
1482765795.3,286047002.5
1482765815.2,286046999.0
1482765835.1,286047000.8
1482765855.1,286046997.1
1482765856.0,286046997.1
1482765875.9,286047003.4
1482765895.8,286047002.7
1482765915.8,286047001.0
1482765935.7,286046995.4
1482765955.6,286047000.6
1482765975.5,286046996.5
1482765995.5,286047001.6
1482766015.4,286047001.4
1482766035.3,286046998.4
1482766055.2,286047001.3
1482766075.2,286047002.1
1482766095.1,286047000.6
1482766115.0,286047002.2
1482766115.9,286047002.2
1482766135.9,286046995.5
1482766155.8,286047002.1
1482766175.7,286047002.6
1482766195.6,286046998.8
1482766215.6,286046998.5
1482766235.5,286046998.4
1482766255.4,286047000.8
1482766275.3,286046999.8
1482766295.3,286047000.2
1482766315.2,286047002.8
1482766335.1,286046997.7
1482766355.0,286046999.3
1482766355.9,286046999.3
1482766375.9,286047002.5
1482766395.8,286047001.0
1482766415.7,286046996.7
1482766435.7,286047001.0
1482766455.6,286047000.7
1482766475.5,286047000.7
1482766495.4,286047001.2
1482766515.4,286046998.5
1482766535.3,286047002.4
1482766555.2,286047000.0
1482766575.1,286046999.8
1482766595.1,286047002.2
1482766596.0,286047002.2
1482766615.9,286046999.4
1482766635.8,286046999.6
1482766655.7,286046996.7
1482766675.7,286046999.8
1482766695.6,286047001.8
1482766715.5,286047002.0
1482766735.5,286046998.7
1482766755.4,286046997.8
1482766775.3,286046999.4
1482766795.2,286047000.8
1482766815.2,286047000.5
1482766835.1,286047002.6
1482766836.0,286047002.6
1482766855.0,286046993.5
1482766855.9,286046993.5
1482766875.9,286047008.9
1482766895.8,286046998.9
1482766915.7,286046998.6
1482766935.6,286047002.1
1482766955.6,286046998.7
1482766975.5,286047000.6
1482766995.4,286047001.1
1482767015.3,286046999.3
1482767035.3,286047000.1
1482767055.2,286047002.5
1482767075.1,286047000.6
1482767095.0,286046998.9
1482767096.0,286046998.9
1482767115.9,286047000.3
1482767135.8,286047000.0
1482767155.7,286047000.0
1482767175.7,286047002.4
1482767195.6,7011.1
1482767215.5,9999980.4
1482767235.4,286047034.6
1482767255.4,286046999.3
1482767275.3,286046999.7
1482767295.2,286047003.8
1482767315.1,286046997.1
1482767335.1,286046998.2
1482767336.0,286046998.2
1482767355.0,286047001.3
1482767355.9,286047001.3
1482767375.8,286047000.1
1482767395.8,286047002.5
1482767415.7,286046998.7
1482767435.6,286047000.4
1482767455.6,286047000.0
1482767475.5,286046999.6
1482767495.4,286047002.8
1482767515.3,286046999.2
1482767535.3,286046998.4
1482767555.2,286047000.4
1482767575.1,286047001.0
1482767595.0,286047002.6
1482767595.9,286047002.6
1482767615.9,286046997.3
1482767635.8,286046999.9
1482767655.7,286046999.9
1482767675.6,286047002.1
1482767695.6,286046997.0
1482767715.5,286047000.7
1482767735.4,286046997.0
1482767755.3,286046999.7
1482767775.3,286047004.2
1482767795.2,286046998.4
1482767815.1,286047000.1
1482767835.0,286047001.4
1482767836.0,286047001.4
1482767855.9,286047000.2
1482767875.8,286047000.9
1482767895.7,286046998.8
1482767915.7,286047000.5
1482767935.6,286046998.8
1482767955.5,286047001.0
1482767975.4,286047000.4
1482767995.4,286046998.4
