#timestamp,LO_Frequency 
1482735615.7,286047000.5
1482735635.6,286047001.2
1482735655.5,286046999.5
1482735675.4,286046998.6
1482735695.4,286046998.2
1482735715.3,286047001.9
1482735735.2,286047000.6
1482735755.1,286047000.9
1482735775.1,286046999.4
1482735776.0,286046999.4
1482735795.9,286047005.1
1482735815.8,286047001.8
1482735835.8,286047000.8
1482735855.7,286047000.7
1482735875.6,286046999.1
1482735895.5,286046996.6
1482735915.5,286046998.8
1482735935.4,286046998.2
1482735955.3,286047002.7
1482735975.2,286046998.2
1482735995.2,286047001.6
1482736015.1,286046998.6
1482736016.0,286046998.6
1482736035.0,286047002.0
1482736035.9,286047002.0
1482736055.9,286046996.8
1482736075.8,286047000.4
1482736095.7,286046999.9
1482736115.6,286047002.2
1482736135.6,286047001.0
1482736155.5,286046998.6
1482736175.4,286047002.4
1482736195.3,286046998.3
1482736215.3,286047000.2
1482736235.2,286047002.3
1482736255.1,286046998.6
1482736275.0,286047000.7
1482736276.0,286047000.7
1482736295.9,286046997.0
1482736315.8,286047000.1
1482736335.7,286046999.9
1482736355.7,286047000.9
1482736375.6,286047000.0
1482736395.5,286047000.4
1482736415.4,286047001.2
1482736435.4,286046997.1
1482736455.3,286047002.3
1482736475.2,286046998.8
1482736495.1,286046998.1
1482736515.1,286047000.8
1482736516.0,286047000.8
1482736535.9,286046999.9
1482736555.8,286047000.3
1482736575.8,286047001.0
1482736595.7,286047000.9
1482736615.6,286047000.6
1482736635.5,286046996.6
1482736655.5,286047002.5
1482736675.4,286046999.0
1482736695.3,286046998.9
1482736715.2,286046998.2
1482736735.2,286047002.4
1482736755.1,286046999.4
1482736756.0,286046999.4
1482736775.0,286047000.3
1482736775.9,286047000.3
1482736795.9,286046999.8
1482736815.8,286046999.8
1482736835.7,286047002.7
1482736855.6,286046996.5
1482736875.6,286047001.5
1482736895.5,286047000.3
1482736915.4,286046998.2
1482736935.3,286047002.4
1482736955.3,286046999.0
1482736975.2,286046998.8
1482736995.1,286047001.0
1482737015.0,286047001.2
1482737016.0,286047001.2
1482737035.9,286046997.6
1482737055.8,286046999.7
1482737075.7,286047003.6
1482737095.7,286046996.5
1482737115.6,286047000.2
1482737135.5,286047000.4
1482737155.4,286047000.4
1482737175.4,286047004.3
1482737195.3,286046997.3
1482737215.2,286047000.0
1482737235.1,286047000.6
1482737255.1,286047000.6
1482737256.0,286047000.6
1482737275.9,286046998.3
1482737295.8,286047000.0
1482737315.8,286047002.7
1482737335.7,286046997.3
1482737355.6,286047000.9
1482737375.5,286047002.4
1482737395.5,286046998.3
1482737415.4,286047001.3
1482737435.3,286047000.8
1482737455.2,286046996.9
1482737475.2,286047000.1
1482737495.1,286047002.2
1482737515.0,286046998.7
1482737515.9,286046998.7
1482737535.9,286047002.4
1482737555.8,286046999.5
1482737575.7,286046998.4
1482737595.6,286047000.1
1482737615.6,286047001.0
1482737635.5,286046998.5
1482737655.4,286047000.6
1482737675.3,286046998.6
1482737695.3,286047002.1
1482737715.2,286047002.3
1482737735.1,286046998.3
1482737755.0,286046998.2
1482737755.9,286046998.2
1482737775.9,286047004.1
1482737795.8,286046996.8
1482737815.7,286047002.0
1482737835.7,286047000.0
1482737855.6,286047002.4
1482737875.5,286046999.0
1482737895.4,286046999.9
1482737915.4,286047000.5
1482737935.3,286047000.9
1482737955.2,286046998.5
1482737975.1,286047000.4
1482737995.1,286046998.4
1482737996.0,286046998.4
1482738015.9,286047002.2
1482738035.8,286047000.7
1482738055.8,286046998.3
1482738075.7,286047002.2
1482738095.6,286046998.4
1482738115.5,286046999.7
1482738135.5,286047002.4
1482738155.4,286046998.2
1482738175.3,286047002.4
1482738195.2,286047000.7
1482738215.2,286046998.5
1482738235.1,286047002.7
1482738236.0,286047002.7
1482738255.0,286046995.7
1482738255.9,286046995.7
1482738275.9,286047004.8
1482738295.8,286047001.2
1482738315.7,286046997.8
1482738335.6,286046998.9
1482738355.6,286047000.5
1482738375.5,286047001.1
1482738395.4,286047001.0
1482738415.3,286046999.5
1482738435.3,286047000.3
1482738455.2,286047001.5
1482738475.1,286046999.8
1482738495.0,286046999.8
1482738496.0,286046999.8
1482738515.9,286047000.2
1482738535.8,286047000.6
1482738555.7,286047000.7
1482738575.7,286046998.3
1482738595.6,286046998.6
1482738615.5,286047000.2
1482738635.4,286047000.2
1482738655.4,286047001.6
1482738675.3,286047000.3
1482738695.2,286047000.4
1482738715.1,286047000.5
1482738735.1,286046998.2
1482738736.0,286046998.2
1482738755.9,286047004.3
1482738775.8,286047000.3
1482738795.8,286046998.7
1482738815.7,286047000.9
1482738835.6,286046998.9
1482738855.5,286047000.1
1482738875.5,286047000.0
1482738895.4,286046999.3
1482738915.3,286046999.2
1482738935.2,286047001.0
1482738955.2,286046998.6
1482738975.1,286047001.3
1482738995.0,286047002.0
1482738995.9,286047002.0
1482739015.9,286046997.2
1482739035.8,286047001.6
1482739055.7,286047000.3
1482739075.6,286047002.6
1482739095.6,286046999.0
1482739115.5,286046998.1
1482739135.4,286047000.7
1482739155.4,286046999.4
1482739175.3,286046999.6
1482739195.2,286046998.6
