#timestamp,LO_Frequency 
1482721215.5,286047000.4
1482721235.5,286046998.1
1482721255.4,286047000.0
1482721275.3,286047000.6
1482721295.2,286047000.9
1482721315.2,286047001.2
1482721335.1,286046999.6
1482721355.0,286046996.6
1482721355.9,286046996.6
1482721375.9,286047005.7
1482721395.8,286047000.8
1482721415.7,286046999.2
1482721435.6,286047000.7
1482721455.6,286046998.7
1482721475.5,286047001.0
1482721495.4,286046996.8
1482721515.3,286047000.4
1482721535.3,286047000.5
1482721555.2,286047002.3
1482721575.1,286046998.8
1482721595.0,286047000.7
1482721595.9,286047000.7
1482721615.9,286046997.8
1482721635.8,286046998.7
1482721655.7,286047000.0
1482721675.6,286047001.7
1482721695.6,286046998.1
1482721715.5,286047002.0
1482721735.4,286046998.8
1482721755.3,286046998.3
1482721775.3,286046999.7
1482721795.2,286047002.2
1482721815.1,286046998.9
1482721835.0,286047001.9
1482721836.0,286047001.9
1482721855.9,286046998.7
1482721875.8,286046999.0
1482721895.7,286046998.4
1482721915.7,286047002.6
1482721935.6,286046997.3
1482721955.5,286046999.8
1482721975.4,286047002.2
1482721995.4,286047000.6
1482722015.3,286046998.2
1482722035.2,286047002.8
1482722055.1,286046997.0
1482722075.1,286047002.5
1482722076.0,286047002.5
1482722095.9,286046997.4
1482722115.8,286046998.3
1482722135.8,286047002.6
1482722155.7,286046999.4
1482722175.6,286046996.9
1482722195.5,286047003.6
1482722215.5,286047000.7
1482722235.4,286046998.6
1482722255.3,286046999.1
1482722275.2,286047002.7
1482722295.2,286046999.5
1482722315.1,286046998.9
1482722335.0,286046998.4
1482722335.9,286046998.4
1482722355.9,286047001.5
1482722375.8,286047000.3
1482722395.7,286047000.7
1482722415.6,286046998.6
1482722435.6,286047001.2
1482722455.5,286046998.4
1482722475.4,286047002.1
1482722495.3,286046998.2
1482722515.3,286047002.0
1482722535.2,286046998.5
1482722555.1,286046998.5
1482722575.0,286047000.4
1482722575.9,286047000.4
1482722595.9,286047001.9
1482722615.8,286047000.4
1482722635.7,286047000.3
1482722655.6,286047000.9
1482722675.6,286046998.7
1482722695.5,286047001.2
1482722715.4,286046998.1
1482722735.3,286047000.5
1482722755.3,286046998.3
1482722775.2,286047001.5
1482722795.1,286047001.0
1482722815.1,286046998.9
1482722816.0,286046998.9
1482722835.9,286047000.9
1482722855.8,286046999.1
1482722875.7,286047001.0
1482722895.7,286046999.2
1482722915.6,286047000.7
1482722935.5,286046998.6
1482722955.5,286047000.3
1482722975.4,286046998.2
1482722995.3,286047001.6
1482723015.2,286047001.8
1482723035.2,286046999.8
1482723055.1,286046999.7
1482723056.0,286046999.7
1482723075.0,286047000.1
1482723075.9,286047000.1
1482723095.9,286046999.7
1482723115.8,286047004.1
1482723135.7,286046999.6
1482723155.6,286046996.7
1482723175.6,286047000.0
1482723195.5,286046998.7
1482723215.4,286047001.1
1482723235.3,286047000.8
1482723255.3,286047000.3
1482723275.2,286047000.5
1482723295.1,286046998.9
1482723315.0,286046998.5
1482723315.9,286046998.5
1482723335.9,286047003.8
1482723355.8,286046998.2
1482723375.7,286047000.0
1482723395.6,286046999.9
1482723415.6,286047001.5
1482723435.5,286047000.2
1482723455.4,286047000.2
1482723475.3,286047000.7
1482723495.3,286046998.2
1482723515.2,286047002.8
1482723535.1,286046999.0
1482723555.0,286046996.6
1482723556.0,286046996.6
1482723575.9,286047004.8
1482723595.8,286047000.5
1482723615.7,286046998.2
1482723635.7,286047004.4
1482723655.6,286046996.9
1482723675.5,286047002.8
1482723695.4,286046997.4
1482723715.4,286046998.6
1482723735.3,286047001.6
1482723755.2,286047002.0
1482723775.1,286046998.9
1482723795.1,286046998.1
1482723796.0,286046998.1
1482723815.9,286047003.5
1482723835.8,286046999.8
1482723855.7,286047001.3
1482723875.7,286047002.2
1482723895.6,286046996.8
1482723915.5,286047001.5
1482723935.5,286046999.9
1482723955.4,286047000.0
1482723975.3,286047000.4
1482723995.2,286047000.7
1482724015.2,286046999.6
1482724035.1,286047000.4
1482724036.0,286047000.4
1482724055.0,286047000.2
1482724055.9,286047000.2
1482724075.9,286046999.7
1482724095.8,286047000.6
1482724115.7,286046998.1
1482724135.6,286046999.7
1482724155.6,286047000.4
1482724175.5,286046998.7
1482724195.4,286046998.2
1482724215.3,286047002.7
1482724235.3,286046999.9
1482724255.2,286046999.8
1482724275.1,286047000.3
1482724295.0,286046999.9
1482724296.0,286046999.9
1482724315.9,286046998.3
1482724335.8,286047002.5
1482724355.7,286046998.4
1482724375.7,286047001.2
1482724395.6,286046999.4
1482724415.5,286046999.7
1482724435.4,286047002.7
1482724455.4,286046997.6
1482724475.3,286046998.7
1482724495.2,286046998.5
1482724515.1,286047001.8
1482724535.1,286047002.7
1482724536.0,286047002.7
1482724555.9,286046995.9
1482724575.8,286047000.9
1482724595.8,286047001.0
1482724615.7,286046998.4
1482724635.6,286046999.0
1482724655.5,286047000.3
1482724675.5,286046999.9
1482724695.4,286047002.3
1482724715.3,286046998.9
1482724735.2,286046997.0
1482724755.2,286046999.8
1482724775.1,286046999.9
1482724776.0,286046999.9
1482724795.0,286047000.3
1482724795.9,286047000.3
