# file name; noise; peak f.; mag.; duration
20161226155526402_ZVPP-R4_snap.fits;1.22168;26503.4;0.947635;0
20161226155626477_ZVPP-R4_snap.fits;0.978201;26545.9;1.00792;0
20161226155726552_ZVPP-R4_snap.fits;1.19407;26450.7;0.872237;0
20161226155826626_ZVPP-R4_snap.fits;0.992488;26533.4;0.926611;0
20161226155926701_ZVPP-R4_snap.fits;1.07274;26476.3;0.826873;0
20161226160026776_ZVPP-R4_snap.fits;1.10794;26476.3;0.934147;0
20161226160126850_ZVPP-R4_snap.fits;1.19206;26529.8;0.692808;0
20161226160226925_ZVPP-R4_snap.fits;1.24921;26456.5;0.989268;0
20161226160326000_ZVPP-R4_snap.fits;1.03065;26490.2;1.02716;0
20161226160426074_ZVPP-R4_snap.fits;1.01928;26506.3;0.938088;0
20161226160526149_ZVPP-R4_snap.fits;1.15338;26450;0.957142;0
20161226160626224_ZVPP-R4_snap.fits;1.02457;26485.1;0.841007;0
20161226160727298_ZVPP-R4_snap.fits;1.10119;26512.9;0.869013;0
20161226160827373_ZVPP-R4_snap.fits;1.06413;26461.7;0.924226;0
20161226160927448_ZVPP-R4_snap.fits;1.06815;26542.2;0.937296;0
20161226161027522_ZVPP-R4_snap.fits;1.09012;26539.3;1.09233;0
20161226161127597_ZVPP-R4_snap.fits;1.17462;26510;1.04173;0
20161226161227672_ZVPP-R4_snap.fits;1.04406;26524.7;1.03405;0
20161226161327746_ZVPP-R4_snap.fits;1.11873;26499;0.773376;0
20161226161427821_ZVPP-R4_snap.fits;1.10627;26525.4;0.865139;0
20161226161527896_ZVPP-R4_snap.fits;1.07008;26476.3;1.06435;0
20161226161627970_ZVPP-R4_snap.fits;1.15588;26453.6;0.738474;0
20161226161727045_ZVPP-R4_snap.fits;0.96802;26477.8;0.983734;0
20161226161827120_ZVPP-R4_snap.fits;1.22574;26529.1;1.10668;0
20161226161927194_ZVPP-R4_snap.fits;1.05421;26482.9;1.00474;0
20161226162027269_ZVPP-R4_snap.fits;1.25456;26548.8;0.828486;0
20161226162128344_ZVPP-R4_snap.fits;1.09881;26466.1;1.1139;0
20161226162228418_ZVPP-R4_snap.fits;1.01462;26495.4;0.794031;0
20161226162328493_ZVPP-R4_snap.fits;0.97111;26528.3;0.952481;0
20161226162428568_ZVPP-R4_snap.fits;0.959336;26514.4;0.814544;0
20161226162528642_ZVPP-R4_snap.fits;1.04467;26524.7;0.990231;0
20161226162628717_ZVPP-R4_snap.fits;1.1649;26501.2;0.808424;0
20161226162728792_ZVPP-R4_snap.fits;1.13169;26537.1;0.889913;0
20161226162828866_ZVPP-R4_snap.fits;1.06813;26518.8;0.9452;0
20161226162928941_ZVPP-R4_snap.fits;0.965479;26481.4;1.03714;0
20161226163028016_ZVPP-R4_snap.fits;1.23899;26479.2;1.15451;0
20161226163128090_ZVPP-R4_snap.fits;1.34954;26509.3;1.0591;0
20161226163228165_ZVPP-R4_snap.fits;1.16917;26489.5;1.04774;0
20161226163328240_ZVPP-R4_snap.fits;1.14882;26527.6;1.16484;0
20161226163428314_ZVPP-R4_snap.fits;1.11848;26494.6;1.0654;0
20161226163529389_ZVPP-R4_snap.fits;1.10582;26496.1;0.817198;0
20161226163629464_ZVPP-R4_snap.fits;1.02851;26490.2;0.788609;0
20161226163729538_ZVPP-R4_snap.fits;1.13633;26504.9;1.01668;0
20161226163829613_ZVPP-R4_snap.fits;1.13508;26535.6;0.689882;0
20161226163929688_ZVPP-R4_snap.fits;1.06216;26546.6;0.867246;0
20161226164029762_ZVPP-R4_snap.fits;1.0192;26518.8;0.765217;0
20161226164129837_ZVPP-R4_snap.fits;1.12898;26470.5;1.13549;0
20161226164229912_ZVPP-R4_snap.fits;1.04565;26467.5;0.884045;0
20161226164329986_ZVPP-R4_snap.fits;1.05658;26537.8;0.998028;0
20161226164429061_ZVPP-R4_snap.fits;1.13045;26501.2;1.03578;0
20161226164529136_ZVPP-R4_snap.fits;1.1443;26472.7;0.80541;0
20161226164629210_ZVPP-R4_snap.fits;1.01917;26499.8;0.977089;0
20161226164729285_ZVPP-R4_snap.fits;1.06936;26509.3;0.991184;0
20161226164829360_ZVPP-R4_snap.fits;1.03612;26543.7;0.93406;0
20161226164930434_ZVPP-R4_snap.fits;1.14488;26500.5;0.950531;0
20161226165030509_ZVPP-R4_snap.fits;1.18215;26529.8;0.894787;0
20161226165130584_ZVPP-R4_snap.fits;1.23833;26507.1;0.913613;0
20161226165230658_ZVPP-R4_snap.fits;1.08756;26477.1;0.938825;0
20161226165330733_ZVPP-R4_snap.fits;0.999808;26471.2;0.897386;0
20161226165430808_ZVPP-R4_snap.fits;1.15009;26544.4;0.820303;0
