# file name; noise; peak f.; mag.; duration
20181111000052118_ASU-R0_snap.fits;56.6975;26462.4;44.1734;0
20181111000236225_ASU-R0_met.fits;49.6807;26504.9;123.797;0.170667
20181111000152193_ASU-R0_snap.fits;58.0804;26531.2;35.4975;0
20181111000252268_ASU-R0_snap.fits;42.0299;26503.4;36.8725;0
20181111000352342_ASU-R0_snap.fits;45.7245;26510.7;33.8389;0
20181111000452417_ASU-R0_snap.fits;48.0421;26493.2;41.7589;0
20181111000552492_ASU-R0_snap.fits;50.2299;26494.6;44.9132;0
20181111000652566_ASU-R0_snap.fits;47.2747;26504.9;35.3338;0
20181111000752641_ASU-R0_snap.fits;37.7021;26478.5;46.6929;0
20181111000852716_ASU-R0_snap.fits;48.0966;26532.7;35.0012;0
20181111000952790_ASU-R0_snap.fits;50.3038;26497.6;42.4302;0
20181111001052865_ASU-R0_snap.fits;42.9913;26460.9;52.7027;0
20181111001152940_ASU-R0_snap.fits;47.0789;26522.5;39.9943;0
20181111001253014_ASU-R0_snap.fits;55.2654;26484.4;47.4954;0
20181111001353089_ASU-R0_snap.fits;43.9692;26535.6;27.7559;0
20181111001453164_ASU-R0_snap.fits;44.5083;26531.2;38.22;0
20181111001553238_ASU-R0_snap.fits;44.5941;26534.2;41.6741;0
20181111001653313_ASU-R0_snap.fits;44.3915;26504.9;34.88;0
20181111001753388_ASU-R0_snap.fits;33.2902;26523.9;32.5132;0
20181111001853462_ASU-R0_snap.fits;45.3012;26484.4;37.8644;0
20181111001953537_ASU-R0_snap.fits;38.0337;26449.2;35.6154;0
20181111002053612_ASU-R0_snap.fits;45.3721;26482.9;37.9183;0
20181111002153686_ASU-R0_snap.fits;44.9183;26509.3;33.5589;0
20181111002253761_ASU-R0_snap.fits;32.1562;26543;43.8181;0
20181111002411414_ASU-R0_met.fits;40.3727;26491.7;108.948;0.170667
20181111002353836_ASU-R0_snap.fits;38.7301;26453.6;35.8301;0
20181111002517974_ASU-R0_met.fits;36.0337;26518.1;120.494;0.341333
20181111002453910_ASU-R0_snap.fits;44.3366;26488.8;37.1457;0
20181111002627777_ASU-R0_met.fits;46.3818;26510.7;124.443;0.341333
20181111002553985_ASU-R0_snap.fits;38.3571;26521;29.4429;0
20181111002654060_ASU-R0_snap.fits;44.0634;26472.7;38.1496;0
20181111002754134_ASU-R0_snap.fits;36.7009;26535.6;32.5243;0
20181111002854209_ASU-R0_snap.fits;37.5876;26452.1;31.1063;0
20181111002954284_ASU-R0_snap.fits;40.9869;26494.6;35.1007;0
20181111003134806_ASU-R0_met.fits;39.5769;26513.7;136.053;0.682667
20181111003054358_ASU-R0_snap.fits;37.7376;26484.4;33.0395;0
20181111003154433_ASU-R0_snap.fits;38.4793;26499;34.5866;0
20181111003303894_ASU-R0_met.fits;34.6784;26490.2;74.9857;0.341333
20181111003324886_ASU-R0_met.fits;36.6134;26504.9;88.2044;0.170667
20181111003254508_ASU-R0_snap.fits;35.4844;26491.7;45.6659;0
20181111003354582_ASU-R0_snap.fits;39.6398;26494.6;27.3973;0
20181111003539713_ASU-R0_met.fits;32.4233;26482.9;95.6751;0.341333
20181111003454657_ASU-R0_snap.fits;39.8146;26465.3;28.2327;0
20181111003554732_ASU-R0_snap.fits;41.2103;26531.2;37.0118;0
20181111003656001_ASU-R0_met.fits;32.386;26502;77.5939;0.170667
20181111003654806_ASU-R0_snap.fits;36.0266;26547.4;37.1824;0
20181111003831574_ASU-R0_met.fits;35.5618;26502;73.9432;0.170667
20181111003754881_ASU-R0_snap.fits;38.7063;26529.8;36.55;0
20181111003932673_ASU-R0_met.fits;33.4548;26497.6;110.349;0.170667
20181111003854956_ASU-R0_snap.fits;42.2205;26532.7;34.0703;0
20181111003955030_ASU-R0_snap.fits;41.7412;26504.9;33.4723;0
20181111004055105_ASU-R0_snap.fits;39.0462;26522.5;34.645;0
20181111004219756_ASU-R0_met.fits;37.4973;26507.8;93.0677;0.341333
20181111004155180_ASU-R0_snap.fits;38.7488;26456.5;32.2947;0
20181111004255254_ASU-R0_snap.fits;33.8132;26509.3;24.6519;0
20181111004355329_ASU-R0_snap.fits;37.1967;26462.4;36.0634;0
20181111004455404_ASU-R0_snap.fits;32.0207;26449.2;26.7331;0
20181111004555478_ASU-R0_snap.fits;32.448;26541.5;39.0103;0
20181111004655553_ASU-R0_snap.fits;41.3458;26484.4;36.8788;0
20181111004755628_ASU-R0_snap.fits;36.7561;26519.5;30.9192;0
20181111004855702_ASU-R0_snap.fits;38.9082;26513.7;29.5171;0
20181111004955777_ASU-R0_snap.fits;32.384;26458;23.5063;0
20181111005055852_ASU-R0_snap.fits;35.8606;26497.6;33.1331;0
20181111005155926_ASU-R0_snap.fits;39.224;26455.1;33.4565;0
20181111005256001_ASU-R0_snap.fits;34.313;26506.3;32.4561;0
20181111005356076_ASU-R0_snap.fits;31.4503;26529.8;31.8407;0
20181111005456150_ASU-R0_snap.fits;35.1226;26475.6;16.1951;0
20181111005638209_ASU-R0_met.fits;32.31;26510.7;103.924;0.170667
20181111005556225_ASU-R0_snap.fits;28.3385;26503.4;27.5757;0
20181111005702956_ASU-R0_met.fits;35.1936;26519.5;79.5314;0.341333
20181111005656300_ASU-R0_snap.fits;27.6962;26534.2;27.7801;0
20181111005756374_ASU-R0_snap.fits;36.7791;26526.9;30.1011;0
20181111005856449_ASU-R0_snap.fits;38.3804;26500.5;25.6051;0
20181111005956524_ASU-R0_snap.fits;33.0519;26500.5;24.6839;0
