# file name; noise; peak f.; mag.; duration
20181111180012609_ASU-R0_snap.fits;30.5376;26494.6;39.2513;0
20181111180112684_ASU-R0_snap.fits;29.3499;26541.5;23.7555;0
20181111180240918_ASU-R0_met.fits;31.2855;26496.1;126.442;0.341333
20181111180212758_ASU-R0_snap.fits;25.655;26535.6;30.6153;0
20181111180312833_ASU-R0_met.fits;35.1343;26474.1;101.724;0.170667
20181111180312833_ASU-R0_snap.fits;29.8134;26510.7;22.8174;0
20181111180412908_ASU-R0_snap.fits;29.5291;26531.2;23.5477;0
20181111180512982_ASU-R0_snap.fits;29.7827;26490.2;26.3881;0
20181111180613057_ASU-R0_snap.fits;25.2423;26462.4;20.5043;0
20181111180713132_ASU-R0_snap.fits;29.9495;26471.2;25.5506;0
20181111180900993_ASU-R0_met.fits;34.9809;26525.4;71.23;0.170667
20181111180813206_ASU-R0_snap.fits;32.4972;26507.8;27.4161;0
20181111180913281_ASU-R0_snap.fits;33.2008;26456.5;25.1106;0
20181111181013356_ASU-R0_snap.fits;32.5007;26522.5;23.3127;0
20181111181113430_ASU-R0_snap.fits;32.3367;26547.4;28.1513;0
20181111181213505_ASU-R0_snap.fits;33.7127;26475.6;33.9165;0
20181111181313580_ASU-R0_snap.fits;29.1477;26491.7;27.8237;0
20181111181413654_ASU-R0_snap.fits;40.2362;26487.3;24.0381;0
20181111181541036_ASU-R0_met.fits;34.8042;26500.5;90.1101;0.682667
20181111181513729_ASU-R0_snap.fits;34.1382;26512.2;28.1738;0
20181111181613804_ASU-R0_snap.fits;32.732;26538.6;32.0173;0
20181111181713878_ASU-R0_snap.fits;38.4535;26543;39.1765;0
20181111181813953_ASU-R0_snap.fits;38.4821;26469.7;32.4955;0
20181111182009494_ASU-R0_met.fits;32.2248;26488.8;78.9593;0.170667
20181111181914028_ASU-R0_snap.fits;42.643;26523.9;29.8888;0
20181111182014102_ASU-R0_snap.fits;38.9907;26477.1;31.8922;0
20181111182114177_ASU-R0_snap.fits;38.61;26540;33.8428;0
20181111182214252_ASU-R0_snap.fits;42.3002;26497.6;42.1073;0
20181111182314326_ASU-R0_snap.fits;42.3779;26502;45.416;0
20181111182414401_ASU-R0_snap.fits;44.9067;26459.5;34.1599;0
20181111182514476_ASU-R0_snap.fits;46.6957;26480;41.7613;0
20181111182614550_ASU-R0_snap.fits;38.9578;26494.6;40.6921;0
20181111182714625_ASU-R0_snap.fits;44.0724;26452.1;39.3934;0
20181111182814700_ASU-R0_snap.fits;37.3926;26522.5;52.1699;0
20181111182914774_ASU-R0_snap.fits;47.2909;26543;37.8004;0
20181111183014849_ASU-R0_snap.fits;50.4994;26490.2;44.2816;0
20181111183114924_ASU-R0_snap.fits;45.234;26499;54.8982;0
20181111183214998_ASU-R0_snap.fits;53.4328;26463.9;54.9602;0
20181111183315073_ASU-R0_snap.fits;55.1232;26541.5;44.78;0
20181111183415148_ASU-R0_snap.fits;51.8623;26459.5;44.9824;0
20181111183515222_ASU-R0_snap.fits;52.2502;26529.8;42.544;0
20181111183710593_ASU-R0_met.fits;50.3293;26491.7;122.05;0.170667
20181111183615297_ASU-R0_snap.fits;54.343;26510.7;50.1336;0
20181111183715372_ASU-R0_snap.fits;67.1032;26474.1;42.348;0
20181111183815446_ASU-R0_snap.fits;54.5798;26490.2;56.6187;0
20181111183915521_ASU-R0_snap.fits;67.3701;26510.7;80.4387;0
20181111184015596_ASU-R0_snap.fits;44.511;26519.5;52.7765;0
20181111184115670_ASU-R0_snap.fits;55.556;26471.2;53.3624;0
20181111184215745_ASU-R0_snap.fits;63.8169;26522.5;53.2655;0
20181111184315820_ASU-R0_snap.fits;61.647;26544.4;67.707;0
20181111184445420_ASU-R0_met.fits;64.1003;26504.9;202.851;0.512
20181111184415894_ASU-R0_snap.fits;64.8394;26499;50.2685;0
20181111184515969_ASU-R0_snap.fits;57.3413;26496.1;53.5965;0
20181111184616044_ASU-R0_snap.fits;55.5178;26468.3;48.9236;0
20181111184716118_ASU-R0_snap.fits;56.0389;26468.3;48.4541;0
20181111184816193_ASU-R0_snap.fits;49.0616;26545.9;59.0611;0
20181111184916268_ASU-R0_snap.fits;57.6038;26459.5;54.6339;0
20181111185016342_ASU-R0_snap.fits;58.3129;26482.9;45.9235;0
20181111185139457_ASU-R0_met.fits;60.8335;26503.4;150.098;0.170667
20181111185116417_ASU-R0_snap.fits;53.6348;26487.3;41.387;0
20181111185216492_ASU-R0_snap.fits;39.1918;26471.2;46.1755;0
20181111185316566_ASU-R0_snap.fits;47.2776;26510.7;41.3756;0
20181111185416641_ASU-R0_snap.fits;43.4418;26490.2;36.5044;0
20181111185516716_ASU-R0_snap.fits;43.9327;26506.3;41.5981;0
20181111185616790_ASU-R0_snap.fits;44.9506;26507.8;27.3644;0
20181111185716865_ASU-R0_snap.fits;41.3223;26535.6;36.0321;0
20181111185816940_ASU-R0_snap.fits;48.2957;26491.7;34.5502;0
20181111185917014_ASU-R0_snap.fits;40.9878;26545.9;42.5516;0
