# file name; noise; peak f.; mag.; duration
20181111090114689_ASU-R0_met.fits;25.0313;26487.3;163.634;0.512
20181111090032364_ASU-R0_snap.fits;30.7574;26465.3;22.2094;0
20181111090132438_ASU-R0_snap.fits;24.7367;26478.5;17.3055;0
20181111090232513_ASU-R0_snap.fits;24.8282;26504.9;18.9691;0
20181111090332588_ASU-R0_snap.fits;22.9684;26493.2;21.0543;0
20181111090431638_ASU-R0_met.fits;27.4081;26537.1;59.0779;0.341333
20181111090432662_ASU-R0_snap.fits;24.5967;26462.4;19.0793;0
20181111090532737_ASU-R0_snap.fits;23.5558;26458;23.7856;0
20181111090649878_ASU-R0_met.fits;24.8046;26490.2;56.1561;0.341333
20181111090632812_ASU-R0_snap.fits;25.1309;26499;18.7141;0
20181111090732886_ASU-R0_snap.fits;31.0884;26534.2;19.415;0
20181111090832961_ASU-R0_snap.fits;28.2739;26452.1;24.8245;0
20181111090933036_ASU-R0_snap.fits;21.309;26509.3;19.1675;0
20181111091033110_ASU-R0_snap.fits;23.068;26523.9;27.2985;0
20181111091133185_ASU-R0_snap.fits;21.2451;26507.8;17.8363;0
20181111091309100_ASU-R0_met.fits;26.0598;26497.6;76.1372;0.170667
20181111091233260_ASU-R0_snap.fits;28.348;26545.9;18.4523;0
20181111091333334_ASU-R0_snap.fits;26.1526;26528.3;21.9245;0
20181111091433409_ASU-R0_snap.fits;24.6811;26513.7;20.3688;0
20181111091533484_ASU-R0_snap.fits;24.5237;26529.8;18.9351;0
20181111091710252_ASU-R0_met.fits;23.4277;26503.4;85.4312;0.341333
20181111091633558_ASU-R0_snap.fits;24.946;26532.7;30.8203;0
20181111091733633_ASU-R0_snap.fits;27.2748;26510.7;28.2087;0
20181111091833708_ASU-R0_snap.fits;23.5972;26455.1;19.8111;0
20181111091933782_ASU-R0_snap.fits;25.3802;26460.9;24.7438;0
20181111092129494_ASU-R0_met.fits;26.1844;26509.3;63.3415;0.170667
20181111092033857_ASU-R0_snap.fits;23.4403;26504.9;20.6872;0
20181111092149462_ASU-R0_met.fits;24.647;26506.3;131.721;0.341333
20181111092133932_ASU-R0_snap.fits;27.6391;26503.4;25.963;0
20181111092234006_ASU-R0_snap.fits;23.9219;26507.8;24.5719;0
20181111092334081_ASU-R0_snap.fits;24.6623;26490.2;21.4638;0
20181111092434156_ASU-R0_snap.fits;31.4159;26466.8;18.8169;0
20181111092617068_ASU-R0_met.fits;27.4808;26494.6;94.8035;0.170667
20181111092534230_ASU-R0_snap.fits;29.1842;26496.1;19.9605;0
20181111092634305_ASU-R0_snap.fits;24.4736;26490.2;22.2542;0
20181111092734380_ASU-R0_snap.fits;22.7383;26541.5;22.0876;0
20181111092834454_ASU-R0_snap.fits;26.394;26537.1;21.8858;0
20181111092934529_ASU-R0_snap.fits;29.4848;26519.5;54.9897;0
20181111093033068_ASU-R0_met.fits;22.853;26519.5;99.518;1.36533
20181111093034604_ASU-R0_snap.fits;24.6925;26485.8;19.9346;0
20181111093134678_ASU-R0_snap.fits;23.7416;26531.2;22.1865;0
20181111093310593_ASU-R0_met.fits;22.1261;26502;44.5877;0.170667
20181111093324417_ASU-R0_met.fits;27.3497;26449.2;70.8438;0.170667
20181111093234753_ASU-R0_snap.fits;26.4127;26532.7;19.4286;0
20181111093340972_ASU-R0_met.fits;23.4168;26478.5;67.945;0.341333
20181111093334828_ASU-R0_snap.fits;25.2921;26545.9;25.6544;0
20181111093456918_ASU-R0_met.fits;21.3621;26515.1;46.3871;0.341333
20181111093434902_ASU-R0_snap.fits;25.956;26525.4;17.3878;0
20181111093534977_ASU-R0_snap.fits;26.4591;26543;18.0186;0
20181111093635052_ASU-R0_snap.fits;24.9721;26531.2;22.0795;0
20181111093735126_ASU-R0_snap.fits;28.0622;26525.4;27.6957;0
20181111093835201_ASU-R0_snap.fits;21.3538;26502;19.9855;0
20181111093933057_ASU-R0_met.fits;22.7296;26499;91.8818;0.170667
20181111093939713_ASU-R0_met.fits;23.6081;26521;72.245;0.170667
20181111093935276_ASU-R0_snap.fits;23.8547;26471.2;23.2868;0
20181111094035350_ASU-R0_snap.fits;25.305;26488.8;16.6112;0
20181111094135425_ASU-R0_snap.fits;23.4628;26512.2;25.9827;0
20181111094235500_ASU-R0_snap.fits;21.1864;26523.9;21.5967;0
20181111094334209_ASU-R0_met.fits;20.4939;26487.3;70.2441;0.341333
20181111094411585_ASU-R0_met.fits;28.3622;26491.7;58.1695;0.341333
20181111094335574_ASU-R0_snap.fits;28.4608;26521;19.7763;0
20181111094521900_ASU-R0_met.fits;21.5774;26460.9;170.797;0.341333
20181111094435649_ASU-R0_snap.fits;24.8349;26513.7;19.4296;0
20181111094535724_ASU-R0_snap.fits;27.1448;26482.9;24.8765;0
20181111094720513_ASU-R0_met.fits;24.1909;26497.6;285.553;0.341333
20181111094635798_ASU-R0_snap.fits;27.8471;26528.3;21.5975;0
20181111094735873_ASU-R0_snap.fits;22.1509;26516.6;28.5657;0
20181111094835948_ASU-R0_snap.fits;20.5367;26522.5;21.777;0
20181111094936022_ASU-R0_snap.fits;25.5691;26512.2;27.0992;0
20181111095036097_ASU-R0_snap.fits;28.4652;26528.3;22.0849;0
20181111095136172_ASU-R0_snap.fits;25.3206;26544.4;20.6197;0
20181111095236246_ASU-R0_snap.fits;24.4108;26541.5;18.6508;0
20181111095341441_ASU-R0_met.fits;23.7012;26491.7;64.685;0.170667
20181111095336321_ASU-R0_snap.fits;23.846;26485.8;21.5535;0
20181111095436396_ASU-R0_snap.fits;28.974;26541.5;25.2447;0
20181111095536470_ASU-R0_snap.fits;24.7637;26491.7;15.3859;0
20181111095636545_ASU-R0_snap.fits;26.3731;26480;25.4162;0
20181111095817238_ASU-R0_met.fits;24.0336;26543;86.2901;0.170667
20181111095736620_ASU-R0_snap.fits;21.6221;26500.5;26.1366;0
20181111095836694_ASU-R0_snap.fits;23.9634;26481.4;20.8429;0
20181111100010732_ASU-R0_met.fits;24.5026;26500.5;68.8857;0.170667
20181111095936769_ASU-R0_snap.fits;28.9604;26541.5;22.664;0
