#timestamp,LO_Frequency,Hit,StdDev 
1541944815.8,286047000.4,N
1541944835.6,286046998.2,N
1541944855.4,286047000.2,N
1541944875.3,286046998.5,N
1541944895.1,286046998.7,N
1541944915.9,286046998.9,N
1541944935.7,286046998.7,N
1541944955.5,286046998.7,N
1541944975.4,286046998.5,N
1541944995.2,286047000.9,N
1541945015.0,286047000.5,N
1541945015.9,286047000.5,N
1541945035.8,286047001.1,N
1541945055.6,286047000.3,N
1541945075.4,286047001.4,N
1541945095.3,286047001.3,N
1541945115.1,286047004.3,N
1541945135.9,286047001.5,N
1541945155.7,286046999.8,N
1541945175.5,286047001.9,N
1541945195.4,286047001.3,N
1541945215.2,286047001.6,N
1541945235.0,286047002.5,N
1541945235.9,286047002.5,N
1541945255.8,286047004.2,N
1541945275.6,286047001.7,N
1541945295.5,286682706.0,Y
1541945315.3,286047000.7,P
1541945335.1,286046999.9,N
1541945355.9,286047001.9,P
1541945375.7,286047002.6,Y
1541945395.6,286046999.9,P
1541945415.4,286047000.7,N
1541945435.2,286047001.1,N
1541945455.1,286046999.3,N
1541945456.0,286046999.3,N
1541945475.8,286046996.9,Y
1541945495.6,286046997.0,P
1541945515.5,286046997.3,N
1541945535.3,286046996.1,N
1541945555.2,286046997.2,N
1541945575.9,286046996.8,N
1541945595.7,286046997.1,N
1541945615.6,286046997.0,N
1541945635.4,286046999.6,N
1541945655.2,286046999.1,N
1541945675.1,286046999.0,N
1541945676.0,286046999.0,N
1541945695.8,286047000.7,N
1541945715.7,286046999.8,N
1541945735.5,286047001.0,N
1541945755.3,286047000.4,N
1541945775.2,286047001.9,N
1541945795.0,286047000.9,N
1541945795.9,286047000.9,N
1541945815.7,286046998.2,N
1541945835.6,286047002.2,N
1541945855.4,286047000.5,N
1541945875.3,286046996.6,N
1541945895.1,286046999.6,N
1541945896.0,286046999.6,N
1541945915.8,286046999.4,N
1541945935.7,286046999.2,N
1541945955.5,286046998.3,N
1541945975.3,286046998.7,N
1541945995.2,286047002.8,N
1541946015.0,286047002.5,N
1541946015.9,286047002.5,N
1541946035.8,286047000.1,N
1541946055.6,286047002.8,N
1541946075.4,286046999.3,N
1541946095.3,286047000.5,N
1541946115.1,286046999.9,N
1541946135.8,286047002.0,N
1541946155.7,286046999.7,N
1541946175.5,286047002.4,N
1541946195.4,286047000.6,N
1541946215.2,286047000.9,N
1541946235.0,286046998.6,N
1541946235.9,286046998.6,N
1541946255.8,286046999.2,N
1541946275.6,286047000.9,N
1541946295.4,286047001.0,N
1541946315.3,286046999.8,N
1541946335.1,286047001.4,N
1541946355.9,286047001.5,N
1541946375.7,286047001.8,N
1541946395.5,286047003.1,N
1541946415.4,286047001.7,N
1541946435.2,286047003.5,N
1541946455.0,286047005.5,Y
1541946455.9,286047005.5,P
1541946475.8,286047003.7,N
1541946495.6,286047001.7,N
1541946515.5,286047004.3,N
1541946535.3,286047004.2,N
1541946555.1,286047002.9,N
1541946575.9,286047003.5,N
1541946595.7,286047003.5,N
1541946615.5,286047004.4,Y
1541946635.4,286046998.1,P
1541946655.2,286046998.3,N
1541946675.1,286046999.2,N
1541946676.0,286046999.2,N
1541946695.8,286046996.5,N
1541946715.6,286046997.3,N
1541946735.5,286046997.8,N
1541946755.3,286046995.7,N
1541946775.1,286046996.0,N
1541946825.9,286046995.7,E
1541946835.8,286046997.4,N
1541946855.7,286047001.1,P
1541946875.5,286047000.8,N
1541946895.3,286047000.4,N
1541946915.2,286046996.6,N
1541946935.0,286046999.5,N
1541946935.9,286046999.5,N
1541946955.8,286046996.6,N
1541946975.6,286046999.0,N
1541946995.4,286047002.1,N
1541947015.3,286047004.2,N
1541947035.1,286047000.0,N
1541947055.9,286047000.9,N
1541947075.7,286046999.1,N
1541947095.5,286046998.6,N
1541947115.4,286046999.3,N
1541947135.2,286046997.9,N
1541947155.0,286046997.8,N
1541947155.9,286046997.8,N
1541947175.8,286046996.5,N
1541947195.6,286046999.0,N
1541947215.5,286046999.6,N
1541947235.3,286046998.0,N
1541947255.1,286046997.8,N
1541947275.9,286046996.9,N
1541947295.7,286046998.2,N
1541947315.5,286046998.3,N
1541947335.4,286046999.2,N
1541947355.2,286046998.3,N
1541947375.0,286046998.7,N
1541947376.0,286046998.7,N
1541947395.8,286046999.1,N
1541947415.6,286046999.4,N
1541947435.5,286046999.2,N
1541947455.3,286046996.6,N
1541947475.1,286046997.3,N
1541947495.9,286046996.7,N
1541947515.7,286046999.2,N
1541947535.6,286046999.6,N
1541947555.4,286046999.6,N
1541947575.2,286046999.5,N
1541947595.1,286046999.5,N
1541947596.0,286046999.5,N
1541947615.8,286046999.4,N
1541947635.6,286046999.5,N
1541947655.5,286046999.3,N
1541947675.3,286046998.2,N
1541947695.2,286047000.0,N
1541947715.9,286046999.9,N
1541947735.7,286046998.1,N
1541947755.6,286043316.3,Y
1541947775.4,286047001.8,P
1541947795.2,286047002.2,N
1541947815.1,286047001.0,N
1541947816.0,286047001.0,N
1541947835.8,286047000.7,N
1541947855.7,286046998.4,N
1541947875.5,286046999.1,N
1541947895.3,286046999.1,N
1541947915.2,286046996.6,N
1541947935.0,286046999.5,N
1541947935.9,286046999.5,N
1541947955.7,286046999.6,N
1541947975.6,286046997.0,N
1541947995.4,286046998.7,N
1541948015.3,286046998.8,N
1541948035.1,286046997.0,N
1541948036.0,286046997.0,N
1541948055.8,286046996.7,N
1541948075.7,286046999.2,N
1541948095.5,286046998.3,N
1541948115.3,286047000.0,N
1541948135.2,286047002.2,N
1541948155.0,286047002.4,N
1541948155.9,286047002.4,N
1541948175.8,286047000.1,N
1541948195.6,286047000.8,N
1541948215.4,286047002.2,N
1541948235.3,286046999.9,N
1541948255.1,286046999.9,N
1541948275.8,286047004.1,N
1541948295.7,286047004.0,N
1541948315.5,286047002.7,N
1541948335.4,286047002.7,N
1541948355.2,286046998.1,N
1541948375.0,286046998.1,N
1541948375.9,286046998.1,N
1541948395.8,286046998.5,N
