# file name; noise; peak f.; mag.; duration
20181111150059244_ASU-R0_snap.fits;21.7511;26471.2;17.3886;0
20181111150159318_ASU-R0_snap.fits;23.6973;26504.9;21.6937;0
20181111150259393_ASU-R0_snap.fits;24.2851;26463.9;23.5282;0
20181111150438209_ASU-R0_met.fits;25.8125;26490.2;56.6786;0.170667
20181111150359468_ASU-R0_snap.fits;24.935;26493.2;27.2547;0
20181111150459542_ASU-R0_snap.fits;24.1762;26544.4;22.8906;0
20181111150559617_ASU-R0_snap.fits;25.4193;26543;25.0134;0
20181111150659692_ASU-R0_snap.fits;28.3977;26478.5;20.5145;0
20181111150759766_ASU-R0_snap.fits;24.7023;26487.3;20.1486;0
20181111150859841_ASU-R0_snap.fits;24.2945;26526.9;20.3882;0
20181111150959916_ASU-R0_snap.fits;24.9356;26471.2;21.5371;0
20181111151105452_ASU-R0_met.fits;26.5656;26482.9;66.0682;0.341333
20181111151059990_ASU-R0_snap.fits;26.6442;26535.6;20.826;0
20181111151200065_ASU-R0_snap.fits;24.2013;26493.2;21.7596;0
20181111151300140_ASU-R0_snap.fits;25.1933;26537.1;22.7015;0
20181111151400214_ASU-R0_snap.fits;24.7261;26487.3;24.9526;0
20181111151500289_ASU-R0_snap.fits;22.5896;26537.1;18.1997;0
20181111151559340_ASU-R0_met.fits;22.8076;26523.9;73.5418;0.341333
20181111151622209_ASU-R0_met.fits;22.9409;26506.3;48.4358;0.170667
20181111151600364_ASU-R0_snap.fits;25.641;26544.4;16.9371;0
20181111151700438_ASU-R0_snap.fits;23.6272;26471.2;18.7309;0
20181111151800513_ASU-R0_snap.fits;25.5751;26471.2;20.8573;0
20181111151926700_ASU-R0_met.fits;15.7824;26478.5;60.1602;0.512
20181111151900588_ASU-R0_snap.fits;24.3605;26484.4;21.4121;0
20181111152000662_ASU-R0_snap.fits;22.6933;26484.4;21.5295;0
20181111152100737_ASU-R0_snap.fits;20.7369;26484.4;24.7438;0
20181111152200812_ASU-R0_snap.fits;23.1492;26497.6;21.7112;0
20181111152300886_ASU-R0_snap.fits;20.7438;26491.7;21.4771;0
20181111152400961_ASU-R0_snap.fits;24.0959;26472.7;19.4184;0
20181111152501036_ASU-R0_snap.fits;23.5447;26452.1;20.4024;0
20181111152601110_ASU-R0_snap.fits;25.8543;26482.9;23.8483;0
20181111152748801_ASU-R0_met.fits;23.7446;26497.6;82.1356;0.170667
20181111152701185_ASU-R0_snap.fits;22.111;26453.6;17.7923;0
20181111152801260_ASU-R0_snap.fits;23.3496;26502;21.1184;0
20181111152901334_ASU-R0_snap.fits;24.5945;26449.2;18.2648;0
20181111153001409_ASU-R0_snap.fits;22.1786;26535.6;24.9894;0
20181111153101484_ASU-R0_snap.fits;21.1911;26538.6;21.3615;0
20181111153201558_ASU-R0_snap.fits;24.0929;26529.8;20.0483;0
20181111153301633_ASU-R0_snap.fits;23.4534;26521;21.2683;0
20181111153401708_ASU-R0_snap.fits;26.6218;26538.6;21.7398;0
20181111153501782_ASU-R0_snap.fits;25.7004;26547.4;29.5998;0
20181111153601857_ASU-R0_snap.fits;21.7229;26522.5;19.4552;0
20181111153701932_ASU-R0_snap.fits;26.3223;26481.4;22.1927;0
20181111153802006_ASU-R0_snap.fits;24.1002;26532.7;16.506;0
20181111153943212_ASU-R0_met.fits;21.1936;26497.6;42.4136;0.170667
20181111153956524_ASU-R0_met.fits;26.1383;26468.3;57.4761;0.512
20181111153902081_ASU-R0_snap.fits;26.2663;26485.8;20.5307;0
20181111154027073_ASU-R0_met.fits;22.9533;26496.1;46.2661;0.170667
20181111154002156_ASU-R0_snap.fits;25.7272;26463.9;24.7952;0
20181111154102230_ASU-R0_snap.fits;25.1783;26500.5;22.4834;0
20181111154202305_ASU-R0_snap.fits;24.9877;26507.8;19.1812;0
20181111154302380_ASU-R0_snap.fits;24.1883;26488.8;24.6317;0
20181111154433516_ASU-R0_met.fits;25.886;26500.5;83.3958;0.170667
20181111154402454_ASU-R0_snap.fits;27.3319;26537.1;23.3115;0
20181111154502529_ASU-R0_snap.fits;24.5706;26529.8;18.7179;0
20181111154602604_ASU-R0_snap.fits;27.3584;26525.4;28.4797;0
20181111154702678_ASU-R0_snap.fits;25.9731;26513.7;14.8217;0
20181111154802753_ASU-R0_snap.fits;23.775;26491.7;19.6063;0
20181111154902828_ASU-R0_snap.fits;24.5197;26540;23.6278;0
20181111155002902_ASU-R0_snap.fits;25.62;26484.4;29.1642;0
20181111155102977_ASU-R0_snap.fits;26.7616;26491.7;21.2429;0
20181111155203052_ASU-R0_snap.fits;25.9986;26543;28.5959;0
20181111155303126_ASU-R0_snap.fits;28.2463;26465.3;20.7547;0
20181111155415148_ASU-R0_met.fits;26.6496;26516.6;98.9186;0.341333
20181111155403201_ASU-R0_snap.fits;27.4715;26547.4;23.2637;0
20181111155503276_ASU-R0_snap.fits;26.4196;26513.7;19.2163;0
20181111155603350_ASU-R0_snap.fits;22.6336;26509.3;25.5108;0
20181111155703425_ASU-R0_snap.fits;28.5232;26523.9;19.8445;0
20181111155803500_ASU-R0_snap.fits;24.2969;26538.6;24.8179;0
20181111155903574_ASU-R0_snap.fits;27.2183;26472.7;19.6643;0
20181111160056726_ASU-R0_met.fits;24.9118;26500.5;68.5125;0.341333
