# file name; noise; peak f.; mag.; duration
20181111050014444_ASU-R0_snap.fits;26.4306;26510.7;28.9872;0
20181111050114518_ASU-R0_snap.fits;25.8463;26531.2;20.9594;0
20181111050214593_ASU-R0_snap.fits;30.6529;26529.8;21.074;0
20181111050314668_ASU-R0_snap.fits;23.6867;26531.2;26.5777;0
20181111050414742_ASU-R0_snap.fits;34.3361;26475.6;22.5739;0
20181111050514817_ASU-R0_snap.fits;22.7567;26499;28.0699;0
20181111050626326_ASU-R0_met.fits;28.3922;26487.3;74.0728;0.170667
20181111050614892_ASU-R0_snap.fits;31.4104;26507.8;35.5773;0
20181111050714966_ASU-R0_snap.fits;31.5253;26496.1;20.6209;0
20181111050815041_ASU-R0_snap.fits;27.5533;26449.2;28.416;0
20181111050915116_ASU-R0_snap.fits;25.7628;26529.8;23.7398;0
20181111051015190_ASU-R0_snap.fits;31.1498;26452.1;27.3572;0
20181111051115265_ASU-R0_snap.fits;28.1108;26523.9;25.9028;0
20181111051215340_ASU-R0_snap.fits;27.2455;26459.5;23.411;0
20181111051345281_ASU-R0_met.fits;29.3568;26496.1;78.5144;0.170667
20181111051315414_ASU-R0_snap.fits;31.8229;26532.7;23.7819;0
20181111051440236_ASU-R0_met.fits;26.9269;26480;94.5609;0.170667
20181111051415489_ASU-R0_snap.fits;27.7528;26491.7;21.9737;0
20181111051522902_ASU-R0_met.fits;28.132;26452.1;72.849;0.170667
20181111051556694_ASU-R0_met.fits;30.876;26538.6;69.4129;0.170667
20181111051515564_ASU-R0_snap.fits;26.9004;26453.6;27.8451;0
20181111051615638_ASU-R0_snap.fits;29.0539;26460.9;22.0809;0
20181111051724929_ASU-R0_met.fits;33.8414;26456.5;76.3169;0.170667
20181111051715713_ASU-R0_snap.fits;31.1334;26469.7;18.5663;0
20181111051815788_ASU-R0_snap.fits;22.0772;26547.4;17.1437;0
20181111051915862_ASU-R0_snap.fits;30.5031;26465.3;26.7011;0
20181111052015937_ASU-R0_snap.fits;27.3535;26519.5;27.4411;0
20181111052116012_ASU-R0_snap.fits;25.1612;26484.4;23.9998;0
20181111052216086_ASU-R0_snap.fits;22.72;26503.4;24.1423;0
20181111052326572_ASU-R0_met.fits;29.8829;26477.1;74.6141;0.170667
20181111052316161_ASU-R0_snap.fits;29.0967;26506.3;24.4747;0
20181111052416236_ASU-R0_snap.fits;24.8697;26502;24.2874;0
20181111052516310_ASU-R0_snap.fits;26.2112;26522.5;25.7142;0
20181111052616385_ASU-R0_snap.fits;27.4262;26481.4;27.4376;0
20181111052716460_ASU-R0_snap.fits;29.6857;26503.4;22.4744;0
20181111052909612_ASU-R0_met.fits;30.6963;26484.4;139.91;0.341333
20181111052816534_ASU-R0_snap.fits;26.084;26481.4;23.0573;0
20181111052916609_ASU-R0_snap.fits;27.0206;26535.6;23.0123;0
20181111053016684_ASU-R0_snap.fits;26.9508;26452.1;26.4131;0
20181111053152769_ASU-R0_met.fits;24.6198;26500.5;117.356;0.341333
20181111053116758_ASU-R0_snap.fits;30.7325;26497.6;17.4701;0
20181111053216833_ASU-R0_snap.fits;27.3233;26535.6;19.3149;0
20181111053316908_ASU-R0_snap.fits;26.3097;26519.5;27.2604;0
20181111053416982_ASU-R0_snap.fits;25.3381;26545.9;23.5627;0
20181111053517057_ASU-R0_snap.fits;21.9857;26460.9;22.7489;0
20181111053617132_ASU-R0_snap.fits;29.099;26477.1;19.828;0
20181111053749121_ASU-R0_met.fits;29.2488;26504.9;71.9218;0.341333
20181111053717206_ASU-R0_snap.fits;33.0323;26510.7;27.6337;0
20181111053817281_ASU-R0_snap.fits;23.9816;26502;24.3087;0
20181111053917356_ASU-R0_snap.fits;27.4083;26499;26.877;0
20181111054017430_ASU-R0_snap.fits;21.4394;26521;22.6176;0
20181111054117505_ASU-R0_snap.fits;25.9955;26523.9;20.2807;0
20181111054231745_ASU-R0_met.fits;27.3019;26521;68.6939;0.170667
20181111054236865_ASU-R0_met.fits;23.6539;26474.1;105.612;0.170667
20181111054217580_ASU-R0_snap.fits;25.5094;26459.5;21.6368;0
20181111054404588_ASU-R0_met.fits;28.1104;26491.7;74.1364;0.170667
20181111054317654_ASU-R0_snap.fits;24.6254;26521;28.2356;0
20181111054417729_ASU-R0_snap.fits;24.9401;26469.7;27.597;0
20181111054535041_ASU-R0_met.fits;26.7437;26481.4;179.488;0.341333
20181111054517804_ASU-R0_snap.fits;25.5939;26480;19.2172;0
20181111054635116_ASU-R0_met.fits;26.8701;26499;60.4723;0.170667
20181111054617878_ASU-R0_snap.fits;27.3687;26482.9;22.6015;0
20181111054717953_ASU-R0_snap.fits;30.2664;26460.9;23.1519;0
20181111054818028_ASU-R0_snap.fits;23.7701;26482.9;27.7157;0
20181111054955137_ASU-R0_met.fits;26.4658;26487.3;84.393;0.170667
20181111054918102_ASU-R0_snap.fits;24.5946;26472.7;22.4315;0
20181111055018177_ASU-R0_snap.fits;27.0965;26503.4;26.4281;0
20181111055130028_ASU-R0_met.fits;22.874;26487.3;75.714;0.170667
20181111055118252_ASU-R0_snap.fits;29.6559;26455.1;36.4594;0
20181111055218326_ASU-R0_snap.fits;28.092;26466.8;29.6991;0
20181111055318401_ASU-R0_snap.fits;30.3504;26545.9;25.3324;0
20181111055440662_ASU-R0_met.fits;24.2134;26490.2;77.4547;0.170667
20181111055418476_ASU-R0_snap.fits;26.2586;26532.7;28.4986;0
20181111055518550_ASU-R0_snap.fits;23.6797;26513.7;21.9022;0
20181111055618625_ASU-R0_snap.fits;23.2838;26453.6;23.991;0
20181111055718700_ASU-R0_snap.fits;30.6017;26449.2;21.097;0
20181111055818774_ASU-R0_snap.fits;27.5769;26521;25.8491;0
20181111060005270_ASU-R0_met.fits;28.1673;26496.1;124.144;0.341333
20181111055918849_ASU-R0_snap.fits;29.0882;26515.1;22.8298;0
20181111060022678_ASU-R0_met.fits;29.8733;26474.1;100.585;0.512
