# file name; noise; peak f.; mag.; duration
20181111100036844_ASU-R0_snap.fits;25.9189;26471.2;22.5257;0
20181111100136918_ASU-R0_snap.fits;25.0999;26506.3;18.2462;0
20181111100236993_ASU-R0_snap.fits;22.7438;26532.7;20.3012;0
20181111100340140_ASU-R0_met.fits;24.2096;26504.9;743.674;0.341333
20181111100337068_ASU-R0_snap.fits;23.4685;26547.4;19.7734;0
20181111100437142_ASU-R0_snap.fits;25.0001;26487.3;22.3123;0
20181111100537217_ASU-R0_snap.fits;27.9344;26545.9;22.2022;0
20181111100637292_ASU-R0_snap.fits;26.303;26541.5;20.7303;0
20181111100737366_ASU-R0_snap.fits;26.139;26526.9;14.4833;0
20181111100837441_ASU-R0_snap.fits;24.6855;26487.3;20.5951;0
20181111100937516_ASU-R0_snap.fits;21.4401;26521;19.6293;0
20181111101037590_ASU-R0_snap.fits;26.2741;26522.5;23.3013;0
20181111101137665_ASU-R0_snap.fits;26.9424;26452.1;19.8515;0
20181111101237740_ASU-R0_snap.fits;27.3868;26465.3;18.6534;0
20181111101337814_ASU-R0_snap.fits;24.9414;26463.9;24.3179;0
20181111101437889_ASU-R0_snap.fits;24.9565;26496.1;15.4096;0
20181111101537964_ASU-R0_snap.fits;20.8899;26471.2;20.7994;0
20181111101638038_ASU-R0_snap.fits;27.2619;26460.9;21.7638;0
20181111101738113_ASU-R0_snap.fits;24.0312;26487.3;20.9006;0
20181111101854913_ASU-R0_met.fits;22.864;26500.5;79.1343;0.341333
20181111101916929_ASU-R0_met.fits;24.0251;26493.2;52.1469;0.170667
20181111101838188_ASU-R0_snap.fits;25.0705;26494.6;24.8661;0
20181111101938262_ASU-R0_snap.fits;26.8048;26519.5;21.7901;0
20181111102056257_ASU-R0_met.fits;25.7294;26528.3;68.5962;0.170667
20181111102038337_ASU-R0_snap.fits;20.7995;26532.7;18.3768;0
20181111102138412_ASU-R0_snap.fits;24.6606;26541.5;17.1698;0
20181111102236609_ASU-R0_met.fits;21.6686;26497.6;73.8261;0.170667
20181111102238486_ASU-R0_snap.fits;22.9935;26496.1;19.9298;0
20181111102355798_ASU-R0_met.fits;21.6596;26521;57.6449;0.170667
20181111102338561_ASU-R0_snap.fits;26.0872;26463.9;21.1207;0
20181111102438636_ASU-R0_snap.fits;22.2704;26507.8;22.5012;0
20181111102538710_ASU-R0_snap.fits;24.0191;26547.4;20.6636;0
20181111102708310_ASU-R0_met.fits;21.8121;26518.1;44.0736;0.341333
20181111102638785_ASU-R0_snap.fits;23.9454;26500.5;21.3979;0
20181111102738860_ASU-R0_snap.fits;22.2613;26478.5;20.7479;0
20181111102838934_ASU-R0_snap.fits;22.834;26449.2;16.6186;0
20181111102939009_ASU-R0_snap.fits;22.598;26531.2;24.8633;0
20181111103136257_ASU-R0_met.fits;25.4045;26519.5;91.4924;0.170667
20181111103039084_ASU-R0_snap.fits;23.0929;26493.2;25.3872;0
20181111103139158_ASU-R0_snap.fits;21.5454;26547.4;29.87;0
20181111103239233_ASU-R0_snap.fits;28.3741;26491.7;22.3331;0
20181111103339308_ASU-R0_snap.fits;20.2056;26538.6;23.7011;0
20181111103439382_ASU-R0_snap.fits;24.9433;26516.6;19.1043;0
20181111103539457_ASU-R0_snap.fits;24.1941;26462.4;22.761;0
20181111103639532_ASU-R0_snap.fits;21.5708;26518.1;21.8962;0
20181111103739606_ASU-R0_snap.fits;23.2906;26493.2;17.5749;0
20181111103839681_ASU-R0_snap.fits;25.2007;26513.7;26.3583;0
20181111103939756_ASU-R0_snap.fits;26.3589;26458;22.0151;0
20181111104039830_ASU-R0_snap.fits;22.752;26497.6;23.2283;0
20181111104206529_ASU-R0_met.fits;20.9821;26493.2;65.249;0.170667
20181111104139905_ASU-R0_snap.fits;25.0492;26465.3;22.0306;0
20181111104239980_ASU-R0_snap.fits;21.7494;26472.7;18.288;0
20181111104357462_ASU-R0_met.fits;20.9671;26522.5;196.402;0.341333
20181111104427158_ASU-R0_met.fits;21.8251;26516.6;62.3065;0.170667
20181111104435180_ASU-R0_met.fits;22.5347;26500.5;178.962;0.341333
20181111104340054_ASU-R0_snap.fits;27.119;26504.9;23.445;0
20181111104440129_ASU-R0_snap.fits;25.0149;26513.7;18.1171;0
20181111104538156_ASU-R0_met.fits;26.1934;26499;82.7108;0.170667
20181111104540204_ASU-R0_snap.fits;24.176;26544.4;25.6719;0
20181111104640278_ASU-R0_snap.fits;24.5203;26541.5;24.6656;0
20181111104740353_ASU-R0_snap.fits;27.4924;26488.8;18.5018;0
20181111104840428_ASU-R0_snap.fits;26.0531;26545.9;21.3041;0
20181111105025217_ASU-R0_met.fits;27.9597;26531.2;61.6712;0.512
20181111104940502_ASU-R0_snap.fits;25.0119;26456.5;24.1627;0
20181111105054230_ASU-R0_met.fits;24.5759;26491.7;117.431;0.341333
20181111105040577_ASU-R0_snap.fits;26.4614;26510.7;20.0948;0
20181111105140652_ASU-R0_snap.fits;25.7986;26484.4;16.9138;0
20181111105305132_ASU-R0_met.fits;24.8811;26509.3;85.045;0.341333
20181111105240726_ASU-R0_snap.fits;25.3185;26499;18.5198;0
20181111105340801_ASU-R0_snap.fits;24.0248;26491.7;17.7146;0
20181111105442924_ASU-R0_met.fits;24.6039;26510.7;125.048;0.341333
20181111105529345_ASU-R0_met.fits;24.7703;26515.1;66.8421;0.682667
20181111105440876_ASU-R0_snap.fits;26.2551;26450.7;18.007;0
20181111105630956_ASU-R0_met.fits;24.9529;26547.4;50.024;0.341333
20181111105540950_ASU-R0_snap.fits;22.7835;26496.1;20.7421;0
20181111105641025_ASU-R0_snap.fits;23.6595;26543;22.6863;0
20181111105741100_ASU-R0_snap.fits;23.9882;26509.3;22.0691;0
20181111105846124_ASU-R0_met.fits;26.5758;26534.2;84.5428;0.341333
20181111105841174_ASU-R0_snap.fits;23.0132;26519.5;22.2908;0
20181111105941249_ASU-R0_snap.fits;23.8719;26541.5;23.3509;0
