#timestamp,LO_Frequency,Hit,StdDev 
1541948415.6,286046998.5,N
1541948435.4,286046998.9,N
1541948455.3,286046998.8,N
1541948475.1,286046998.1,N
1541948495.9,286047000.4,N
1541948515.7,286046998.2,N
1541948535.5,286047001.2,N
1541948555.4,286047000.4,N
1541948575.2,286047004.1,N
1541948595.0,286047004.2,N
1541948595.9,286047004.2,N
1541948615.8,286047004.1,N
1541948635.6,286047003.2,N
1541948655.5,286047005.9,N
1541948675.3,286047003.7,N
1541948695.1,286047003.4,N
1541948715.9,286047004.1,N
1541948735.7,286047005.9,N
1541948755.5,286047005.7,N
1541948775.4,286047004.7,N
1541948795.2,286047007.2,N
1541948815.0,286047005.1,N
1541948816.0,286047005.1,N
1541948835.8,286047005.7,N
1541948855.6,286047004.7,N
1541948875.5,286047005.4,N
1541948895.3,286047003.9,N
1541948915.1,286047002.2,N
1541948935.9,286047001.5,N
1541948955.7,286047001.8,N
1541948975.5,286047001.8,N
1541948995.4,286047004.4,N
1541949015.2,286047003.9,N
1541949035.1,286047003.9,N
1541949036.0,286047003.9,N
1541949055.8,286047001.7,N
1541949075.6,286047004.3,N
1541949095.5,286047002.5,N
1541949115.3,286047001.7,N
1541949135.1,286047004.4,Y
1541949155.9,286047000.0,P
1541949175.7,286046998.3,N
1541949195.6,286047001.2,N
1541949215.4,286046999.2,N
1541949235.2,286046998.4,N
1541949255.1,286047000.5,N
1541949256.0,286047000.5,N
1541949275.8,286047000.1,N
1541949295.6,286047000.9,N
1541949315.5,286047000.4,N
1541949335.3,286047000.5,N
1541949355.2,286047002.5,N
1541949375.9,286047001.3,N
1541949395.7,286047001.8,N
1541949415.6,286047002.3,N
1541949435.4,286047002.3,N
1541949455.2,286047004.3,N
1541949475.1,286047004.0,N
1541949476.0,286047004.0,N
1541949495.8,286047004.1,N
1541949515.7,286047003.9,N
1541949535.5,286047004.1,N
1541949555.3,286047001.7,N
1541949575.2,286047002.2,N
1541949595.9,286047001.8,N
1541949615.7,286047003.7,N
1541949635.6,286047001.8,N
1541949655.4,286047003.9,N
1541949675.2,286047001.9,N
1541949695.1,286047001.8,N
1541949696.0,286047001.8,N
1541949715.8,286047004.4,N
1541949735.7,286047003.8,N
1541949755.5,286047003.7,N
1541949775.3,286047003.2,N
1541949795.2,286047002.9,N
1541949815.0,286047004.8,Y
1541949815.9,286047004.8,P
1541949835.8,286047003.5,P
1541949855.6,286047004.1,P
1541949875.4,286047006.0,Y
1541949895.3,286046999.3,P
1541949915.1,286047000.8,N
1541949935.9,286047001.0,N
1541949955.7,286047000.5,N
1541949975.5,286047000.7,N
1541949995.4,286046996.7,N
1541950015.2,286046999.2,N
1541950035.0,286046997.4,N
1541950035.9,286046997.4,N
1541950055.8,286046996.8,N
1541950075.6,286046999.2,N
1541950095.5,286046996.5,N
1541950115.3,286046999.3,N
1541950135.1,286046996.6,N
1541950155.9,286047000.9,N
1541950175.7,286047002.4,N
1541950195.5,286047000.5,N
1541950215.4,286046998.2,N
1541950235.2,286047001.1,N
1541950255.1,286046999.0,N
1541950256.0,286046999.0,N
1541950275.8,286046998.7,N
1541950295.6,286046998.3,N
1541950315.5,286046998.3,N
1541950335.3,286046998.3,N
1541950355.1,286046999.0,N
1541950375.9,286046998.1,N
1541950395.7,286047000.8,N
1541950415.5,286047002.3,N
1541950435.4,286047002.0,N
1541950455.2,286047001.8,N
1541950475.1,286047002.5,N
1541950476.0,286047002.5,N
1541950495.8,286047001.9,N
1541950515.6,286047002.7,N
1541950535.5,286047004.4,N
1541950555.3,286047003.7,N
1541950575.1,286047005.7,N
1541950595.9,286047003.3,N
1541950615.7,286047006.0,N
1541950635.6,286047004.5,N
1541950655.4,286047009.9,Y
1541950675.2,286047010.2,P
1541950695.1,286047012.0,N
1541950696.0,286047012.0,N
1541950715.8,286047011.5,N
1541950735.6,286047013.4,Y
1541950755.5,286047005.7,P
1541950775.3,286047003.3,N
1541950795.2,286047003.0,N
1541950815.9,286047001.3,N
1541950835.7,286047003.9,N
1541950855.6,286047004.3,N
1541950875.4,286047005.7,N
1541950895.2,286047007.0,Y
1541950915.1,286047002.5,P
1541950916.0,286047002.5,N
1541950935.8,286047000.0,N
1541950955.7,286046998.4,N
1541950975.5,286047000.3,N
1541950995.3,286046999.8,N
1541951015.2,286047002.3,N
1541951035.0,286046999.3,N
1541951035.9,286046999.3,N
1541951055.7,286046999.1,N
1541951075.6,286046999.1,N
1541951095.4,286046995.0,N
1541951115.3,286046995.0,N
1541951135.1,286046995.8,N
1541951155.8,286046993.4,N
1541951175.7,286046994.5,N
1541951195.5,286046993.9,N
1541951215.4,286046994.5,N
1541951235.2,286046994.8,N
1541951255.0,286046994.5,N
1541951255.9,286046994.5,N
1541951275.8,286046994.5,N
1541951295.6,286046996.0,N
1541951315.4,286046994.9,N
1541951335.3,286046999.0,N
1541951355.1,286046998.8,N
1541951375.9,286046997.7,N
1541951395.7,286046994.9,N
1541951415.5,286046995.8,N
1541951435.4,286046996.4,N
1541951455.2,286046996.2,N
1541951475.0,286046995.2,N
1541951475.9,286046995.2,N
1541951495.8,286046997.6,N
1541951515.6,286046997.9,N
1541951535.5,286046998.0,N
1541951555.3,286046994.9,N
1541951575.1,286046997.0,N
1541951595.9,286046995.3,N
1541951615.7,286046995.6,N
1541951635.5,286046995.2,Y
1541951655.4,286047000.5,P
1541951675.2,286046998.3,N
1541951695.1,286046996.6,N
1541951696.0,286046996.6,N
1541951715.8,286046996.6,N
1541951735.6,286046996.5,N
1541951755.5,286046999.1,N
1541951775.3,286046999.2,N
1541951795.1,286046999.6,N
1541951815.9,286046996.7,N
1541951835.7,286046999.2,N
1541951855.6,286046999.5,N
1541951875.4,286046999.6,N
1541951895.2,286046996.5,N
1541951915.1,286046999.2,N
1541951916.0,286046999.2,N
1541951935.8,286046998.2,N
1541951955.6,286046999.3,N
1541951975.5,286046998.4,N
1541951995.3,286046998.1,N
