# file name; noise; peak f.; mag.; duration
20181111020001004_ASU-R0_snap.fits;24.1843;26500.5;22.0053;0
20181111020101078_ASU-R0_snap.fits;30.421;26497.6;26.5964;0
20181111020201153_ASU-R0_snap.fits;29.024;26478.5;23.2834;0
20181111020301228_ASU-R0_snap.fits;24.7073;26494.6;21.4158;0
20181111020401302_ASU-R0_snap.fits;32.1449;26471.2;23.0985;0
20181111020501377_ASU-R0_snap.fits;36.9425;26547.4;20.3044;0
20181111020601452_ASU-R0_snap.fits;30.0948;26544.4;24.8833;0
20181111020701526_ASU-R0_snap.fits;27.4069;26515.1;23.5641;0
20181111020801601_ASU-R0_snap.fits;28.9339;26525.4;20.3673;0
20181111020901676_ASU-R0_snap.fits;28.8949;26475.6;19.4696;0
20181111021001750_ASU-R0_snap.fits;26.0318;26468.3;29.61;0
20181111021101825_ASU-R0_snap.fits;29.3361;26458;29.187;0
20181111021201900_ASU-R0_snap.fits;31.4118;26532.7;23.1181;0
20181111021301974_ASU-R0_snap.fits;27.5869;26487.3;22.2995;0
20181111021402049_ASU-R0_snap.fits;24.449;26515.1;23.6746;0
20181111021502124_ASU-R0_snap.fits;27.1111;26458;25.0805;0
20181111021602198_ASU-R0_snap.fits;30.4567;26541.5;21.2606;0
20181111021702273_ASU-R0_snap.fits;26.0133;26519.5;27.267;0
20181111021802348_ASU-R0_snap.fits;26.9293;26513.7;25.7593;0
20181111021905494_ASU-R0_met.fits;31.2861;26485.8;67.5304;0.170667
20181111021902422_ASU-R0_snap.fits;30.0971;26496.1;32.9931;0
20181111022002497_ASU-R0_snap.fits;21.921;26502;44.5116;0
20181111022101889_ASU-R0_met.fits;21.921;26502;44.5116;0.170667
20181111022102572_ASU-R0_snap.fits;29.4545;26474.1;23.4221;0
20181111022202646_ASU-R0_snap.fits;29.3637;26516.6;24.7195;0
20181111022302721_ASU-R0_snap.fits;23.033;26472.7;25.9351;0
20181111022437953_ASU-R0_met.fits;27.9904;26509.3;76.7953;0.341333
20181111022402796_ASU-R0_snap.fits;29.504;26513.7;25.2215;0
20181111022502870_ASU-R0_snap.fits;29.548;26503.4;27.6904;0
20181111022602945_ASU-R0_snap.fits;27.3712;26518.1;26.6193;0
20181111022703020_ASU-R0_snap.fits;27.9776;26462.4;27.3853;0
20181111022803094_ASU-R0_snap.fits;29.6206;26544.4;21.1417;0
20181111022903169_ASU-R0_snap.fits;33.9226;26472.7;26.8832;0
20181111023003244_ASU-R0_snap.fits;27.168;26540;22.248;0
20181111023103318_ASU-R0_snap.fits;27.1416;26472.7;26.5492;0
20181111023203393_ASU-R0_snap.fits;25.4321;26523.9;32.9214;0
20181111023303468_ASU-R0_snap.fits;31.4014;26516.6;27.0752;0
20181111023403542_ASU-R0_snap.fits;32.3404;26468.3;23.5234;0
20181111023503617_ASU-R0_snap.fits;27.8036;26463.9;24.3783;0
20181111023603692_ASU-R0_snap.fits;31.4074;26538.6;28.4497;0
20181111023724929_ASU-R0_met.fits;29.4598;26449.2;106.831;0.170667
20181111023703766_ASU-R0_snap.fits;32.3071;26525.4;27.6024;0
20181111023803841_ASU-R0_snap.fits;29.7941;26494.6;25.0162;0
20181111023903916_ASU-R0_snap.fits;35.0028;26547.4;29.4449;0
20181111024003990_ASU-R0_snap.fits;29.9682;26523.9;22.3611;0
20181111024104065_ASU-R0_snap.fits;31.6597;26499;26.8847;0
20181111024204140_ASU-R0_snap.fits;27.2303;26504.9;32.7978;0
20181111024337836_ASU-R0_met.fits;28.5072;26487.3;57.4287;0.512
20181111024304214_ASU-R0_snap.fits;35.4194;26522.5;25.3278;0
20181111024424086_ASU-R0_met.fits;27.8244;26488.8;69.1399;0.341333
20181111024404289_ASU-R0_snap.fits;34.2978;26541.5;26.6233;0
20181111024504364_ASU-R0_snap.fits;27.3595;26455.1;34.9358;0
20181111024604438_ASU-R0_snap.fits;30.588;26513.7;26.0396;0
20181111024704513_ASU-R0_snap.fits;29.5264;26528.3;26.3951;0
20181111024804588_ASU-R0_snap.fits;30.8681;26528.3;28.0181;0
20181111024933505_ASU-R0_met.fits;23.7125;26463.9;67.3952;1.536
20181111024904662_ASU-R0_snap.fits;30.4187;26485.8;20.2119;0
20181111025004737_ASU-R0_snap.fits;32.5906;26494.6;29.8863;0
20181111025103617_ASU-R0_met.fits;36.2007;26465.3;74.301;0.512
20181111025126828_ASU-R0_met.fits;34.4722;26480;83.959;0.170667
20181111025142358_ASU-R0_met.fits;40.3499;26484.4;131.779;0.341333
20181111025159596_ASU-R0_met.fits;29.0026;26471.2;59.0578;0.341333
20181111025104812_ASU-R0_snap.fits;27.5699;26543;30.4758;0
20181111025204886_ASU-R0_snap.fits;29.6219;26543;32.1236;0
20181111025304961_ASU-R0_snap.fits;34.5425;26472.7;34.4458;0
20181111025405036_ASU-R0_snap.fits;28.6692;26450.7;18.6791;0
20181111025601430_ASU-R0_met.fits;33.8797;26487.3;128.683;0.341333
20181111025505110_ASU-R0_snap.fits;28.8941;26481.4;27.9605;0
20181111025605185_ASU-R0_snap.fits;32.5881;26537.1;37.5151;0
20181111025705260_ASU-R0_snap.fits;33.6146;26547.4;31.7942;0
20181111025805334_ASU-R0_snap.fits;27.9402;26532.7;24.2954;0
20181111025904385_ASU-R0_met.fits;31.2913;26497.6;65.3132;0.170667
20181111025918550_ASU-R0_met.fits;27.5434;26485.8;55.9903;0.170667
20181111025905409_ASU-R0_snap.fits;30.0869;26474.1;27.7637;0
