# file name; noise; peak f.; mag.; duration
20181111030005484_ASU-R0_snap.fits;31.6476;26465.3;24.8029;0
20181111030105558_ASU-R0_snap.fits;32.6184;26521;29.5294;0
20181111030205633_ASU-R0_snap.fits;29.5801;26523.9;21.9007;0
20181111030305708_ASU-R0_snap.fits;34.3326;26512.2;30.635;0
20181111030405782_ASU-R0_snap.fits;26.5231;26535.6;27.3172;0
20181111030505857_ASU-R0_snap.fits;31.8488;26532.7;21.8211;0
20181111030610881_ASU-R0_met.fits;32.4238;26497.6;89.9425;0.170667
20181111030626753_ASU-R0_met.fits;25.8069;26485.8;103.935;0.170667
20181111030605932_ASU-R0_snap.fits;32.9606;26455.1;29.7492;0
20181111030706006_ASU-R0_snap.fits;26.4643;26515.1;31.0859;0
20181111030806081_ASU-R0_snap.fits;28.8847;26512.2;25.7851;0
20181111030939265_ASU-R0_met.fits;32.3892;26503.4;134.957;0.682667
20181111030906156_ASU-R0_snap.fits;33.7278;26468.3;23.7363;0
20181111031006230_ASU-R0_snap.fits;26.3753;26535.6;22.8544;0
20181111031116716_ASU-R0_met.fits;24.5164;26507.8;102.708;0.170667
20181111031106305_ASU-R0_snap.fits;30.5924;26466.8;34.4485;0
20181111031206380_ASU-R0_snap.fits;25.5397;26484.4;20.9205;0
20181111031306454_ASU-R0_snap.fits;30.3845;26532.7;31.4551;0
20181111031406529_ASU-R0_snap.fits;28.0555;26519.5;25.9533;0
20181111031506604_ASU-R0_snap.fits;27.4558;26459.5;28.0285;0
20181111031629548_ASU-R0_met.fits;32.8214;26523.9;108.343;0.341333
20181111031704022_ASU-R0_met.fits;28.0817;26500.5;104.179;0.341333
20181111031606678_ASU-R0_snap.fits;25.0397;26491.7;27.032;0
20181111031706753_ASU-R0_snap.fits;30.7787;26474.1;25.6351;0
20181111031806828_ASU-R0_snap.fits;29.7316;26502;22.7087;0
20181111031906902_ASU-R0_snap.fits;31.3927;26507.8;23.448;0
20181111032006977_ASU-R0_snap.fits;30.9788;26512.2;28.3583;0
20181111032107052_ASU-R0_snap.fits;28.4562;26516.6;25.3834;0
20181111032207126_ASU-R0_snap.fits;25.0126;26516.6;33.586;0
20181111032307201_ASU-R0_snap.fits;31.5361;26450.7;33.1333;0
20181111032407276_ASU-R0_met.fits;30.3924;26503.4;86.2817;0.512
20181111032407276_ASU-R0_snap.fits;28.2248;26531.2;21.0811;0
20181111032527830_ASU-R0_met.fits;29.7277;26512.2;215.378;0.170667
20181111032507350_ASU-R0_snap.fits;26.0812;26494.6;25.8144;0
20181111032607425_ASU-R0_snap.fits;32.3957;26497.6;27.4119;0
20181111032707500_ASU-R0_snap.fits;32.861;26494.6;23.6179;0
20181111032813036_ASU-R0_met.fits;22.6745;26496.1;116.68;0.170667
20181111032851436_ASU-R0_met.fits;30.11;26502;61.0224;0.170667
20181111032807574_ASU-R0_snap.fits;32.1141;26516.6;25.0526;0
20181111032907649_ASU-R0_snap.fits;32.708;26452.1;23.3586;0
20181111033016257_ASU-R0_met.fits;34.6373;26499;86.1773;0.341333
20181111033055169_ASU-R0_met.fits;28.9559;26502;159.147;0.341333
20181111033007724_ASU-R0_snap.fits;29.4914;26466.8;24.321;0
20181111033107798_ASU-R0_snap.fits;25.8049;26497.6;30.1439;0
20181111033217772_ASU-R0_met.fits;30.6469;26452.1;111.607;0.341333
20181111033207873_ASU-R0_snap.fits;28.0635;26471.2;22.5645;0
20181111033307948_ASU-R0_snap.fits;26.9568;26529.8;22.8431;0
20181111033408022_ASU-R0_snap.fits;27.9068;26525.4;27.5668;0
20181111033508097_ASU-R0_snap.fits;29.8293;26510.7;28.4608;0
20181111033608172_ASU-R0_snap.fits;29.7593;26534.2;24.5977;0
20181111033708246_ASU-R0_snap.fits;30.2516;26496.1;23.8731;0
20181111033808321_ASU-R0_snap.fits;27.5273;26450.7;30.6368;0
20181111033938945_ASU-R0_met.fits;28.3403;26450.7;82.4486;0.341333
20181111033908396_ASU-R0_snap.fits;27.3906;26506.3;22.1918;0
20181111034008470_ASU-R0_snap.fits;28.3476;26547.4;22.6467;0
20181111034108545_ASU-R0_snap.fits;23.8585;26477.1;24.6612;0
20181111034208620_ASU-R0_snap.fits;28.5813;26499;31.7192;0
20181111034308694_ASU-R0_snap.fits;30.4368;26455.1;22.366;0
20181111034408769_ASU-R0_snap.fits;29.7098;26465.3;19.5313;0
20181111034557654_ASU-R0_met.fits;26.4507;26485.8;66.1787;0.170667
20181111034508844_ASU-R0_snap.fits;26.1895;26537.1;22.0166;0
20181111034608918_ASU-R0_snap.fits;25.4278;26507.8;27.3197;0
20181111034709334_ASU-R0_met.fits;25.2618;26512.2;61.2351;1.19467
20181111034708993_ASU-R0_snap.fits;22.9626;26547.4;32.7628;0
20181111034809068_ASU-R0_snap.fits;29.9276;26509.3;22.6699;0
20181111034909142_ASU-R0_snap.fits;31.6615;26537.1;27.7088;0
20181111035009217_ASU-R0_snap.fits;26.7689;26528.3;18.4708;0
20181111035109292_ASU-R0_snap.fits;28.9912;26509.3;28.476;0
20181111035209366_ASU-R0_snap.fits;31.1905;26500.5;19.7757;0
20181111035309441_ASU-R0_snap.fits;33.106;26475.6;24.1606;0
20181111035443137_ASU-R0_met.fits;27.7273;26482.9;64.3266;0.170667
20181111035409516_ASU-R0_snap.fits;29.6056;26500.5;28.2638;0
20181111035509590_ASU-R0_snap.fits;25.1227;26450.7;29.1779;0
20181111035609665_ASU-R0_snap.fits;31.4345;26472.7;24.8304;0
20181111035709740_ASU-R0_snap.fits;31.2492;26449.2;31.8305;0
20181111035809814_ASU-R0_snap.fits;26.526;26450.7;32.9677;0
20181111035909889_ASU-R0_snap.fits;30.0308;26510.7;20.851;0
