# file name; noise; peak f.; mag.; duration
20181111160003649_ASU-R0_snap.fits;22.0795;26519.5;19.8289;0
20181111160103724_ASU-R0_snap.fits;24.9391;26496.1;25.8955;0
20181111160203798_ASU-R0_snap.fits;24.4385;26525.4;21.4744;0
20181111160303873_ASU-R0_snap.fits;25.6668;26537.1;24.4907;0
20181111160403948_ASU-R0_snap.fits;23.6859;26455.1;20.4506;0
20181111160504022_ASU-R0_snap.fits;27.4431;26507.8;18.0707;0
20181111160604097_ASU-R0_snap.fits;24.7296;26484.4;25.4872;0
20181111160704172_ASU-R0_snap.fits;21.5645;26518.1;24.7346;0
20181111160819777_ASU-R0_met.fits;24.7904;26484.4;204.763;2.048
20181111160804246_ASU-R0_snap.fits;30.4432;26482.9;23.9163;0
20181111160904321_ASU-R0_snap.fits;26.4011;26471.2;25.497;0
20181111161004396_ASU-R0_snap.fits;25.9686;26543;21.7297;0
20181111161104470_ASU-R0_snap.fits;24.5546;26471.2;25.2528;0
20181111161212908_ASU-R0_met.fits;20.8219;26519.5;63.8727;1.024
20181111161204545_ASU-R0_snap.fits;20.4037;26455.1;16.5413;0
20181111161304620_ASU-R0_snap.fits;23.4974;26453.6;23.5419;0
20181111161420054_ASU-R0_met.fits;27.8899;26496.1;71.738;0.341333
20181111161442412_ASU-R0_met.fits;25.314;26516.6;52.5728;0.170667
20181111161404694_ASU-R0_snap.fits;25.0202;26481.4;23.1938;0
20181111161504769_ASU-R0_snap.fits;26.8956;26463.9;20.2979;0
20181111161604844_ASU-R0_snap.fits;23.285;26519.5;16.9817;0
20181111161704918_ASU-R0_snap.fits;24.0665;26455.1;18.4492;0
20181111161804993_ASU-R0_snap.fits;25.9281;26547.4;23.8533;0
20181111161939884_ASU-R0_met.fits;26.6875;26500.5;57.8952;0.341333
20181111161905068_ASU-R0_snap.fits;30.2396;26512.2;19.1826;0
20181111162005142_ASU-R0_snap.fits;27.4314;26485.8;26.6663;0
20181111162105217_ASU-R0_snap.fits;25.4549;26487.3;23.1011;0
20181111162205292_ASU-R0_snap.fits;25.8734;26528.3;21.8849;0
20181111162305366_ASU-R0_snap.fits;23.6138;26456.5;23.4949;0
20181111162405441_ASU-R0_snap.fits;31.6841;26544.4;19.6858;0
20181111162505516_ASU-R0_snap.fits;28.9168;26458;23.607;0
20181111162651500_ASU-R0_met.fits;23.9137;26491.7;67.2524;0.170667
20181111162605590_ASU-R0_snap.fits;26.1342;26460.9;30.1545;0
20181111162714710_ASU-R0_met.fits;24.0199;26497.6;60.6247;0.170667
20181111162748673_ASU-R0_met.fits;32.3471;26490.2;64.8218;0.170667
20181111162705665_ASU-R0_snap.fits;31.5368;26515.1;27.5027;0
20181111162805740_ASU-R0_snap.fits;27.2958;26518.1;24.7555;0
20181111162905814_ASU-R0_snap.fits;24.1002;26532.7;19.7293;0
20181111163005889_ASU-R0_snap.fits;30.8655;26537.1;24.2071;0
20181111163105964_ASU-R0_snap.fits;31.6186;26518.1;26.2739;0
20181111163206038_ASU-R0_snap.fits;32.183;26453.6;22.7496;0
20181111163306113_ASU-R0_snap.fits;29.8843;26481.4;32.0062;0
20181111163406188_ASU-R0_snap.fits;33.6095;26477.1;26.5323;0
20181111163506262_ASU-R0_snap.fits;32.2484;26538.6;24.6532;0
20181111163646614_ASU-R0_met.fits;24.1839;26472.7;55.7564;0.170667
20181111163606337_ASU-R0_snap.fits;31.6461;26503.4;27.1745;0
20181111163706412_ASU-R0_snap.fits;31.0664;26510.7;26.5685;0
20181111163848300_ASU-R0_met.fits;36.8755;26503.4;243.123;0.512
20181111163806486_ASU-R0_snap.fits;30.8515;26491.7;32.4308;0
20181111163906561_ASU-R0_snap.fits;30.5209;26538.6;30.0149;0
20181111164045206_ASU-R0_met.fits;33.9624;26504.9;86.8419;0.341333
20181111164006636_ASU-R0_snap.fits;30.4144;26535.6;35.0253;0
20181111164106710_ASU-R0_snap.fits;33.9754;26456.5;23.9069;0
20181111164206785_ASU-R0_snap.fits;29.8374;26540;26.1717;0
20181111164306860_ASU-R0_snap.fits;32.2667;26543;33.4093;0
20181111164406934_ASU-R0_snap.fits;36.8505;26518.1;32.4234;0
20181111164507009_ASU-R0_snap.fits;34.6758;26545.9;37.369;0
20181111164607084_ASU-R0_snap.fits;30.2156;26488.8;30.689;0
20181111164707158_ASU-R0_snap.fits;38.98;26493.2;31.8613;0
20181111164807233_ASU-R0_snap.fits;34.7226;26499;28.8125;0
20181111164907308_ASU-R0_snap.fits;38.3683;26513.7;36.7334;0
20181111165007382_ASU-R0_snap.fits;37.1733;26532.7;31.1375;0
20181111165107457_ASU-R0_snap.fits;29.7369;26512.2;31.7947;0
20181111165207532_ASU-R0_snap.fits;38.2669;26458;30.5432;0
20181111165307606_ASU-R0_snap.fits;43.5553;26458;31.8211;0
20181111165407681_ASU-R0_snap.fits;33.7971;26485.8;32.171;0
20181111165507756_ASU-R0_snap.fits;35.3932;26506.3;33.4139;0
20181111165607830_ASU-R0_snap.fits;34.1378;26512.2;31.6546;0
20181111165707905_ASU-R0_snap.fits;49.0468;26522.5;34.5462;0
20181111165807980_ASU-R0_snap.fits;45.9318;26458;39.8625;0
20181111165908054_ASU-R0_snap.fits;43.41;26485.8;28.8294;0
