# file name; noise; peak f.; mag.; duration
20181111190017089_ASU-R0_snap.fits;40.3526;26513.7;31.7052;0
20181111190117164_ASU-R0_snap.fits;43.34;26465.3;25.883;0
20181111190249153_ASU-R0_met.fits;45.4777;26506.3;102.369;0.341333
20181111190217238_ASU-R0_snap.fits;39.1963;26490.2;35.4805;0
20181111190317313_ASU-R0_snap.fits;42.4712;26494.6;44.3175;0
20181111190417388_ASU-R0_snap.fits;38.7231;26535.6;33.7739;0
20181111190517462_ASU-R0_snap.fits;42.6317;26534.2;28.386;0
20181111190617537_ASU-R0_snap.fits;40.0023;26477.1;29.4759;0
20181111190717612_ASU-R0_snap.fits;32.8537;26485.8;40.0943;0
20181111190824513_ASU-R0_met.fits;37.5873;26482.9;88.9452;0.170667
20181111190817686_ASU-R0_snap.fits;34.7862;26456.5;25.029;0
20181111190917761_ASU-R0_snap.fits;32.4407;26543;34.1647;0
20181111191017836_ASU-R0_snap.fits;34.9788;26526.9;31.359;0
20181111191117910_ASU-R0_snap.fits;34.2517;26484.4;27.1559;0
20181111191257580_ASU-R0_met.fits;38.589;26499;112.844;0.170667
20181111191311062_ASU-R0_met.fits;36.5514;26506.3;119.698;0.170667
20181111191217985_ASU-R0_snap.fits;40.1078;26515.1;25.8318;0
20181111191409772_ASU-R0_met.fits;35.4708;26529.8;84.6732;0.170667
20181111191318060_ASU-R0_snap.fits;35.9472;26491.7;31.6354;0
20181111191418134_ASU-R0_snap.fits;37.0776;26513.7;33.8858;0
20181111191518209_ASU-R0_snap.fits;38.8497;26468.3;31.9099;0
20181111191618284_ASU-R0_snap.fits;40.4075;26510.7;32.2206;0
20181111191718358_ASU-R0_snap.fits;33.618;26458;29.1476;0
20181111191818433_ASU-R0_snap.fits;37.8527;26518.1;26.4005;0
20181111191918508_ASU-R0_snap.fits;31.0402;26456.5;38.6646;0
20181111192018582_ASU-R0_snap.fits;42.3488;26506.3;22.513;0
20181111192118657_ASU-R0_snap.fits;34.5136;26488.8;31.8345;0
20181111192218732_ASU-R0_snap.fits;31.7125;26465.3;25.0413;0
20181111192337238_ASU-R0_met.fits;32.7383;26509.3;154.91;0.341333
20181111192318806_ASU-R0_snap.fits;34.9181;26475.6;34.8928;0
20181111192418881_ASU-R0_snap.fits;37.8446;26540;37.4787;0
20181111192518956_ASU-R0_snap.fits;32.7035;26484.4;33.1974;0
20181111192619030_ASU-R0_snap.fits;34.4142;26519.5;37.3666;0
20181111192747436_ASU-R0_met.fits;43.8797;26488.8;107.674;0.170667
20181111192719105_ASU-R0_snap.fits;34.1322;26463.9;30.5031;0
20181111192819180_ASU-R0_snap.fits;31.4951;26491.7;32.6705;0
20181111192919254_ASU-R0_snap.fits;42.3239;26545.9;38.6803;0
20181111193019329_ASU-R0_snap.fits;38.2524;26471.2;39.4459;0
20181111193119404_ASU-R0_snap.fits;43.5837;26477.1;35.5194;0
20181111193219478_ASU-R0_snap.fits;37.8243;26523.9;35.4784;0
20181111193331158_ASU-R0_met.fits;45.1175;26494.6;129.128;0.341333
20181111193319553_ASU-R0_snap.fits;39.794;26541.5;38.2606;0
20181111193504513_ASU-R0_met.fits;38.9385;26491.7;87.0559;0.170667
20181111193419628_ASU-R0_snap.fits;40.87;26484.4;35.243;0
20181111193519702_ASU-R0_snap.fits;47.8058;26466.8;37.8557;0
20181111193619777_ASU-R0_snap.fits;40.1607;26456.5;32.8145;0
20181111193719852_ASU-R0_snap.fits;39.3236;26507.8;32.9575;0
20181111193819926_ASU-R0_snap.fits;36.8913;26474.1;38.6021;0
20181111193920001_ASU-R0_snap.fits;41.8181;26458;38.6662;0
20181111194020076_ASU-R0_snap.fits;46.0397;26509.3;37.7507;0
20181111194140289_ASU-R0_met.fits;35.5894;26491.7;117.917;0.170667
20181111194120150_ASU-R0_snap.fits;43.8343;26458;38.1124;0
20181111194220225_ASU-R0_snap.fits;50.371;26522.5;44.5364;0
20181111194320300_ASU-R0_snap.fits;45.4196;26547.4;52.3193;0
20181111194420374_ASU-R0_snap.fits;51.4682;26509.3;37.5178;0
20181111194520449_ASU-R0_snap.fits;42.6442;26478.5;52.4634;0
20181111194620524_ASU-R0_snap.fits;47.1757;26465.3;50.3424;0
20181111194749270_ASU-R0_met.fits;52.9753;26499;265.489;0.170667
20181111194720598_ASU-R0_snap.fits;56.7687;26460.9;59.3789;0
20181111194820673_ASU-R0_snap.fits;59.9596;26478.5;52.0379;0
20181111194920748_ASU-R0_snap.fits;64.627;26506.3;58.5951;0
20181111195020822_ASU-R0_snap.fits;59.9594;26477.1;65.4278;0
20181111195120897_ASU-R0_snap.fits;78.3764;26534.2;61.7823;0
20181111195223361_ASU-R0_met.fits;81.1161;26497.6;167.381;0.170667
20181111195220972_ASU-R0_snap.fits;94.0612;26509.3;56.6208;0
20181111195401324_ASU-R0_met.fits;91.0778;26482.9;233.891;0.170667
20181111195321046_ASU-R0_snap.fits;93.4535;26465.3;76.5013;0
20181111195421121_ASU-R0_snap.fits;90.2632;26496.1;65.2446;0
20181111195521196_ASU-R0_snap.fits;91.8252;26535.6;80.2534;0
20181111195621270_ASU-R0_snap.fits;88.3482;26512.2;94.904;0
20181111195721345_ASU-R0_snap.fits;93.7998;26450.7;98.0233;0
20181111195821420_ASU-R0_snap.fits;87.5978;26462.4;66.4387;0
20181111195921494_ASU-R0_snap.fits;81.0044;26503.4;86.6532;0
