#timestamp,LO_Frequency,Hit,StdDev 
1541898015.8,286047000.4,N
1541898035.7,286046999.7,N
1541898055.5,286047000.3,N
1541898075.3,286047001.0,N
1541898095.2,286047000.9,N
1541898115.0,286047000.5,N
1541898115.9,286047000.5,N
1541898135.7,286047000.4,N
1541898155.6,286046999.9,N
1541898175.4,286047000.2,N
1541898195.3,286047000.1,N
1541898215.1,286047004.3,N
1541898216.0,286047004.3,N
1541898235.8,286047002.6,N
1541898255.7,286046999.8,N
1541898275.5,286046999.7,N
1541898295.3,286047002.8,N
1541898315.2,286047002.8,N
1541898335.0,286047002.3,N
1541898335.9,286047002.3,N
1541898355.8,286047002.0,N
1541898375.6,286047001.5,N
1541898395.4,286047004.0,N
1541898415.3,286047005.2,N
1541898435.1,286047005.2,N
1541898455.8,286047005.8,N
1541898475.7,286047005.8,N
1541898495.5,286047003.2,N
1541898515.4,286047003.7,N
1541898535.2,286047003.1,N
1541898555.0,286047003.6,N
1541898555.9,286047003.6,N
1541898575.8,286047004.0,N
1541898595.6,286047001.7,N
1541898615.4,286047002.3,N
1541898635.3,286047002.2,N
1541898655.1,286047002.8,N
1541898675.9,286047000.9,N
1541898695.7,286047002.3,N
1541898715.5,286046999.7,N
1541898735.4,286047001.3,N
1541898755.2,286047004.3,N
1541898775.0,286047003.1,N
1541898775.9,286047003.1,N
1541898795.8,286047003.0,N
1541898815.6,286047005.9,Y
1541898835.5,286047004.4,P
1541898855.3,286047007.2,P
1541898875.1,286047005.2,N
1541898895.9,286047005.4,Y
1541898915.7,286047000.3,P
1541898935.5,286047000.2,N
1541898955.4,286047000.8,N
1541898975.2,286046998.1,N
1541898995.0,286046998.2,N
1541898996.0,286046998.2,N
1541899015.8,286047000.9,N
1541899035.6,286047000.8,N
1541899055.5,286047002.8,N
1541899075.3,286047004.4,N
1541899095.1,286047003.8,N
1541899115.9,286047002.6,N
1541899135.7,286047000.4,N
1541899155.5,286047000.0,N
1541899175.4,286047001.1,N
1541899195.2,286047000.5,N
1541899215.1,286047001.1,N
1541899216.0,286047001.1,N
1541899235.8,286047001.1,N
1541899255.6,286047000.6,N
1541899275.5,286047000.8,N
1541899295.3,286047001.1,N
1541899315.1,286047000.0,N
1541899335.9,286047000.3,N
1541899355.7,286046999.7,N
1541899375.6,286047001.7,N
1541899395.4,286047003.8,N
1541899415.2,286047003.8,N
1541899435.1,286047005.4,Y
1541899436.0,286047005.4,P
1541899455.8,286047003.3,N
1541899475.6,286047003.3,N
1541899495.5,286047001.3,N
1541899515.3,286047002.0,N
1541899535.2,286047001.7,N
1541899555.9,286047002.3,N
1541899575.7,286047000.4,N
1541899595.6,286047000.6,N
1541899615.4,286047000.0,N
1541899635.2,286046999.7,N
1541899655.1,286047002.7,N
1541899656.0,286047002.7,N
1541899675.8,286047000.3,N
1541899695.7,286046999.9,N
1541899715.5,286047001.6,N
1541899735.3,286047001.9,N
1541899755.2,286046999.7,N
1541899775.0,286047000.1,N
1541899775.9,286047000.1,N
1541899795.7,286047001.5,N
1541899815.6,286047001.6,N
1541899835.4,286047002.8,N
1541899855.3,286047002.1,N
1541899875.1,286047001.6,N
1541899876.0,286047001.6,N
1541899895.8,286047002.5,N
1541899915.7,286047004.3,Y
1541899935.5,286047000.4,P
1541899955.3,286046999.9,N
1541899975.2,286047000.3,N
1541899995.0,286047000.7,N
1541899995.9,286047000.7,N
1541900015.8,286046999.2,N
1541900035.6,286047002.3,Y
1541900055.4,286047003.2,P
1541900075.3,286047005.1,P
1541900095.1,286047006.0,P
1541900115.9,286047003.3,N
1541900135.7,286047004.8,N
1541900155.5,286047005.3,N
1541900175.4,286047005.8,Y
1541900195.2,286047000.5,P
1541900215.0,286047001.1,N
1541900215.9,286047001.1,N
1541900235.8,286047000.9,N
1541900255.6,286047001.9,N
1541900275.5,286047004.7,Y
1541900295.3,286047003.9,P
1541900315.1,286047002.2,N
1541900335.9,286047002.3,N
1541900355.7,286047000.3,N
1541900375.5,286047000.7,N
1541900395.4,286047001.0,N
1541900415.2,286046999.6,N
1541900435.1,286046999.5,N
1541900436.0,286046999.5,N
1541900455.8,286046998.3,N
1541900475.6,286046999.0,N
1541900495.5,286046996.9,N
1541900515.3,286046996.7,N
1541900535.1,286046996.7,N
1541900555.9,286046996.8,N
1541900575.7,286046997.9,N
1541900595.6,286046995.7,N
1541900615.4,286046996.0,N
1541900635.2,286046996.0,N
1541900655.1,286046991.8,Y
1541900656.0,286046991.8,P
1541900675.8,286046994.5,N
1541900695.6,286046994.5,N
1541900715.5,286046995.9,N
1541900735.3,286046992.3,Y
1541900755.2,286046996.5,P
1541900775.9,286046998.9,N
1541900795.7,286046995.4,N
1541900815.6,286046993.7,Y
1541900835.4,286046997.1,P
1541900855.2,286046995.0,P
1541900875.1,286046997.7,N
1541900876.0,286046997.7,N
1541900895.8,286046993.8,Y
1541900915.7,286046997.5,P
1541900935.5,286046997.5,P
1541900955.3,286046998.8,P
1541900975.2,286047000.3,N
1541900995.0,286047000.3,N
1541900995.9,286047000.3,N
1541901015.8,286047002.4,N
1541901035.6,286047000.1,N
1541901055.4,286046998.8,N
1541901075.3,286046999.2,N
1541901095.1,286046997.0,N
1541901115.8,286046999.5,N
1541901135.7,286047000.8,N
1541901155.5,286047000.2,N
1541901175.4,286047002.4,N
1541901195.2,286046999.7,N
1541901215.0,286047004.9,Y
1541901215.9,286047004.9,P
1541901235.8,286047007.1,N
1541901255.6,286047004.7,N
1541901275.4,286047005.3,N
1541901295.3,286047005.5,N
1541901315.1,286043496.2,Y
1541901335.9,286046996.6,P
1541901355.7,286046997.5,N
1541901375.5,286046998.5,N
1541901395.4,286046998.3,N
1541901415.2,286047002.3,N
1541901435.0,286047003.4,N
1541901435.9,286047003.4,N
1541901455.8,286047003.4,N
1541901475.6,286047004.7,N
1541901495.5,286047004.7,N
1541901515.3,286047005.6,N
1541901535.1,286047002.9,N
1541901555.9,286047004.6,N
1541901575.7,286047006.7,N
1541901595.5,286047007.5,N
