# file name; noise; peak f.; mag.; duration
20181111200021569_ASU-R0_snap.fits;76.2727;26487.3;70.8049;0
20181111200121644_ASU-R0_snap.fits;59.9579;26481.4;50.8332;0
20181111200221718_ASU-R0_snap.fits;53.2599;26543;49.536;0
20181111200321793_ASU-R0_snap.fits;52.4394;26523.9;60.7663;0
20181111200421868_ASU-R0_snap.fits;51.7707;26468.3;39.2602;0
20181111200521942_ASU-R0_snap.fits;61.873;26529.8;46.1969;0
20181111200622017_ASU-R0_snap.fits;46.808;26521;37.2099;0
20181111200722092_ASU-R0_snap.fits;46.5018;26523.9;46.8638;0
20181111200822166_ASU-R0_snap.fits;56.9309;26543;43.9871;0
20181111200922241_ASU-R0_snap.fits;48.1393;26456.5;45.5993;0
20181111201045868_ASU-R0_met.fits;41.3457;26493.2;245.348;0.170667
20181111201022316_ASU-R0_snap.fits;51.0352;26500.5;33.6425;0
20181111201122390_ASU-R0_snap.fits;42.5555;26472.7;27.5125;0
20181111201306156_ASU-R0_met.fits;36.4558;26535.6;154.881;0.170667
20181111201222465_ASU-R0_snap.fits;40.5855;26532.7;36.397;0
20181111201322540_ASU-R0_snap.fits;37.6113;26452.1;36.7569;0
20181111201422614_ASU-R0_snap.fits;32.1127;26529.8;39.3138;0
20181111201522689_ASU-R0_snap.fits;30.6231;26515.1;27.9329;0
20181111201708502_ASU-R0_met.fits;35.8411;26500.5;126.583;0.341333
20181111201622764_ASU-R0_snap.fits;33.0758;26521;26.272;0
20181111201758508_ASU-R0_met.fits;31.9573;26484.4;129.023;0.512
20181111201804822_ASU-R0_met.fits;28.1416;26487.3;70.2017;0.341333
20181111201722838_ASU-R0_snap.fits;35.1836;26488.8;20.8117;0
20181111201837932_ASU-R0_met.fits;29.9657;26500.5;106.549;0.170667
20181111201822913_ASU-R0_snap.fits;30.3151;26480;27.8297;0
20181111201922988_ASU-R0_snap.fits;27.4066;26491.7;21.2659;0
20181111202109313_ASU-R0_met.fits;29.2467;26513.7;70.2634;0.341333
20181111202023062_ASU-R0_snap.fits;35.4161;26507.8;27.4884;0
20181111202123137_ASU-R0_snap.fits;26.1597;26502;30.555;0
20181111202223212_ASU-R0_snap.fits;34.2501;26531.2;27.5484;0
20181111202323286_ASU-R0_snap.fits;31.0936;26510.7;24.1204;0
20181111202423361_ASU-R0_snap.fits;27.2506;26481.4;23.2556;0
20181111202523436_ASU-R0_snap.fits;28.8538;26504.9;26.9751;0
20181111202629142_ASU-R0_met.fits;25.4689;26496.1;56.6939;0.170667
20181111202623510_ASU-R0_snap.fits;26.2326;26528.3;21.2495;0
20181111202723585_ASU-R0_snap.fits;26.7615;26452.1;23.4569;0
20181111202836460_ASU-R0_met.fits;27.9023;26518.1;214.521;0.682667
20181111202823660_ASU-R0_snap.fits;30.5233;26528.3;25.9007;0
20181111202923734_ASU-R0_snap.fits;28.746;26463.9;34.3094;0
20181111203111596_ASU-R0_met.fits;31.8168;26506.3;85.4161;0.170667
20181111203023809_ASU-R0_snap.fits;29.8643;26463.9;25.6288;0
20181111203123884_ASU-R0_snap.fits;32.3388;26515.1;32.7286;0
20181111203223958_ASU-R0_snap.fits;32.7954;26468.3;27.2173;0
20181111203324033_ASU-R0_snap.fits;32.5396;26471.2;28.1197;0
20181111203424108_ASU-R0_snap.fits;35.4836;26493.2;25.0297;0
20181111203537665_ASU-R0_met.fits;28.2732;26503.4;152.405;0.170667
20181111203524182_ASU-R0_snap.fits;28.5268;26487.3;26.1737;0
20181111203624257_ASU-R0_snap.fits;35.262;26458;37.9413;0
20181111203724332_ASU-R0_snap.fits;37.2942;26512.2;25.0109;0
20181111203824406_ASU-R0_snap.fits;31.0229;26478.5;29.8991;0
20181111203924481_ASU-R0_snap.fits;30.358;26499;27.3828;0
20181111204110977_ASU-R0_met.fits;39.3998;26500.5;103.874;0.512
20181111204024556_ASU-R0_snap.fits;34.9097;26547.4;33.6186;0
20181111204124630_ASU-R0_snap.fits;36.0402;26475.6;35.8989;0
20181111204224705_ASU-R0_snap.fits;38.0292;26531.2;29.8713;0
20181111204324780_ASU-R0_snap.fits;43.1739;26547.4;37.5101;0
20181111204453526_ASU-R0_met.fits;45.2601;26491.7;177.545;0.682667
20181111204424854_ASU-R0_snap.fits;40.1537;26545.9;29.0617;0
20181111204557868_ASU-R0_met.fits;30.9869;26499;112.193;0.170667
20181111204524929_ASU-R0_snap.fits;44.0526;26543;32.5215;0
20181111204720300_ASU-R0_met.fits;45.355;26493.2;379.207;0.170667
20181111204625004_ASU-R0_snap.fits;49.9014;26490.2;32.4085;0
20181111204725078_ASU-R0_snap.fits;49.5048;26484.4;37.8036;0
20181111204825153_ASU-R0_snap.fits;43.9753;26480;37.394;0
20181111204925228_ASU-R0_snap.fits;71.5846;26485.8;61.4863;0
20181111205025302_ASU-R0_snap.fits;61.4979;26547.4;54.4639;0
20181111205125377_ASU-R0_snap.fits;55.8725;26488.8;43.6073;0
20181111205305046_ASU-R0_met.fits;68.3335;26503.4;150.946;0.170667
20181111205225452_ASU-R0_snap.fits;76.7531;26531.2;65.2761;0
20181111205421505_ASU-R0_met.fits;77.0215;26493.2;165.326;0.170667
20181111205325526_ASU-R0_snap.fits;61.105;26462.4;54.1202;0
20181111205425601_ASU-R0_snap.fits;71.3254;26475.6;65.1171;0
20181111205525676_ASU-R0_snap.fits;75.2521;26468.3;67.4909;0
20181111205628822_ASU-R0_met.fits;74.6002;26509.3;150.131;0.170667
20181111205625750_ASU-R0_snap.fits;76.5403;26466.8;70.0859;0
20181111205725825_ASU-R0_snap.fits;82.1738;26475.6;81.5809;0
20181111205825900_ASU-R0_snap.fits;88.0448;26532.7;66.2828;0
20181111205925974_ASU-R0_snap.fits;82.8309;26531.2;72.275;0
20181111210023489_ASU-R0_met.fits;84.3074;26494.6;391.526;0.341333
