# file name; noise; peak f.; mag.; duration
20181111120106966_ASU-R0_met.fits;22.3994;26531.2;95.0155;0.341333
20181111120045804_ASU-R0_snap.fits;25.3999;26463.9;25.0516;0
20181111120145878_ASU-R0_snap.fits;24.8237;26455.1;20.9732;0
20181111120256193_ASU-R0_met.fits;24.8371;26509.3;90.7525;0.341333
20181111120245953_ASU-R0_snap.fits;23.6848;26468.3;22.0743;0
20181111120346028_ASU-R0_snap.fits;24.3838;26477.1;18.3162;0
20181111120446102_ASU-R0_snap.fits;25.6218;26471.2;25.4531;0
20181111120546177_ASU-R0_snap.fits;25.5436;26522.5;18.1409;0
20181111120707244_ASU-R0_met.fits;28.1692;26509.3;83.3774;0.512
20181111120646252_ASU-R0_snap.fits;29.0615;26468.3;22.4602;0
20181111120746326_ASU-R0_snap.fits;25.2906;26538.6;23.4686;0
20181111120906198_ASU-R0_met.fits;24.6626;26504.9;55.0049;0.170667
20181111120846401_ASU-R0_snap.fits;22.6803;26504.9;23.1329;0
20181111120946476_ASU-R0_snap.fits;18.3107;26496.1;18.7871;0
20181111121046550_ASU-R0_snap.fits;24.8503;26496.1;18.5925;0
20181111121146625_ASU-R0_snap.fits;24.7064;26510.7;21.3556;0
20181111121246700_ASU-R0_snap.fits;22.645;26543;26.0818;0
20181111121345921_ASU-R0_met.fits;24.522;26540;78.4589;0.341333
20181111121346774_ASU-R0_snap.fits;28.5871;26468.3;22.166;0
20181111121446849_ASU-R0_snap.fits;27.2965;26468.3;23.8941;0
20181111121546924_ASU-R0_snap.fits;23.3896;26450.7;17.2105;0
20181111121715670_ASU-R0_met.fits;23.6331;26515.1;59.5252;0.341333
20181111121728129_ASU-R0_met.fits;22.8836;26488.8;51.3958;0.853333
20181111121646998_ASU-R0_snap.fits;22.0701;26475.6;25.0624;0
20181111121747073_ASU-R0_snap.fits;23.5647;26537.1;25.0873;0
20181111121847148_ASU-R0_snap.fits;24.7622;26458;20.4448;0
20181111121947222_ASU-R0_snap.fits;22.7989;26509.3;18.8637;0
20181111122047297_ASU-R0_snap.fits;21.8873;26510.7;21.6506;0
20181111122147372_ASU-R0_snap.fits;25.652;26488.8;22.0648;0
20181111122319190_ASU-R0_met.fits;24.6369;26449.2;101.751;0.170667
20181111122247446_ASU-R0_snap.fits;25.6108;26455.1;27.7169;0
20181111122355713_ASU-R0_met.fits;23.4058;26478.5;50.9345;0.341333
20181111122347521_ASU-R0_snap.fits;25.7664;26450.7;23.1457;0
20181111122447596_ASU-R0_snap.fits;24.0466;26482.9;26.2613;0
20181111122628460_ASU-R0_met.fits;23.7106;26522.5;68.0917;0.170667
20181111122547670_ASU-R0_snap.fits;25.2078;26481.4;21.6734;0
20181111122647745_ASU-R0_snap.fits;26.0826;26525.4;14.3388;0
20181111122747820_ASU-R0_snap.fits;27.2701;26488.8;24.8831;0
20181111122902913_ASU-R0_met.fits;23.2151;26490.2;56.7445;0.512
20181111122847894_ASU-R0_snap.fits;24.3671;26499;17.2677;0
20181111122947969_ASU-R0_snap.fits;29.0079;26516.6;18.9343;0
20181111123048044_ASU-R0_snap.fits;19.07;26516.6;21.0163;0
20181111123148118_ASU-R0_snap.fits;24.6929;26472.7;18.9602;0
20181111123248193_ASU-R0_snap.fits;25.9601;26537.1;20.4112;0
20181111123348268_ASU-R0_snap.fits;25.5451;26521;26.8534;0
20181111123448342_ASU-R0_snap.fits;27.3581;26515.1;22.5619;0
20181111123548417_ASU-R0_snap.fits;25.0091;26526.9;20.5418;0
20181111123648492_ASU-R0_snap.fits;22.1485;26512.2;20.5601;0
20181111123749590_ASU-R0_met.fits;23.9392;26478.5;68.3493;0.341333
20181111123748566_ASU-R0_snap.fits;23.5159;26478.5;25.0627;0
20181111123848641_ASU-R0_snap.fits;26.0549;26485.8;23.2248;0
20181111123948716_ASU-R0_snap.fits;27.2243;26500.5;17.4402;0
20181111124121900_ASU-R0_met.fits;27.0165;26515.1;62.0087;0.170667
20181111124136065_ASU-R0_met.fits;26.3753;26490.2;70.9569;0.170667
20181111124048790_ASU-R0_snap.fits;21.9624;26487.3;18.5054;0
20181111124148865_ASU-R0_snap.fits;24.203;26488.8;21.7482;0
20181111124248940_ASU-R0_snap.fits;22.1468;26519.5;20.09;0
20181111124349014_ASU-R0_snap.fits;22.9388;26491.7;19.6888;0
20181111124449089_ASU-R0_snap.fits;24.8367;26547.4;21.8697;0
20181111124549164_ASU-R0_snap.fits;26.0212;26459.5;20.5828;0
20181111124649238_ASU-R0_snap.fits;24.3773;26518.1;19.3849;0
20181111124749313_ASU-R0_snap.fits;24.5182;26513.7;26.1934;0
20181111124849388_ASU-R0_snap.fits;26.682;26509.3;21.7883;0
20181111124949462_ASU-R0_snap.fits;27.211;26468.3;19.9258;0
20181111125049537_ASU-R0_snap.fits;24.2003;26503.4;25.4394;0
20181111125149612_ASU-R0_snap.fits;21.9479;26513.7;14.1712;0
20181111125249686_ASU-R0_snap.fits;25.4221;26525.4;20.171;0
20181111125349761_ASU-R0_snap.fits;22.7968;26478.5;26.3858;0
20181111125449836_ASU-R0_snap.fits;25.9166;26471.2;18.4195;0
20181111125549910_ASU-R0_snap.fits;21.8034;26534.2;18.7342;0
20181111125649985_ASU-R0_snap.fits;24.8781;26455.1;30.4871;0
20181111125751084_ASU-R0_met.fits;26.0966;26507.8;114.495;0.341333
20181111125750060_ASU-R0_snap.fits;24.4507;26512.2;22.1642;0
20181111125850134_ASU-R0_snap.fits;24.2374;26544.4;19.7368;0
20181111125950209_ASU-R0_snap.fits;20.7199;26518.1;19.4514;0
