1499846401.16,45943,18.75,73972.0,15.09,-10.57,-17.73,0,*4E
1499846402.39,45944,18.75,73972.5,15.05,-10.67,-17.69,0,*4D
1499846403.65,45945,18.81,73978.0,15.05,-10.41,-17.11,0,*47
1499846404.9,45946,18.75,73976.8,15.03,-10.05,-16.51,0,*47
1499846406.11,45947,18.75,73970.3,15.01,-10.31,-16.83,0,*4C
1499846407.35,45948,18.75,73972.5,14.99,-9.97,-16.27,0,*79
1499846408.59,45949,18.75,73974.3,14.95,-10.35,-16.59,0,*4D
1499846409.81,45950,18.75,73976.8,14.95,-9.93,-15.75,0,*7C
1499846411.04,45951,18.75,73970.8,14.95,-8.71,-14.37,0,*77
1499846412.27,45952,18.75,73972.5,14.93,-7.61,-13.07,0,*78
1499846413.5,45953,18.75,73976.3,14.99,-6.09,-11.41,0,*7C
1499846414.74,45954,18.75,73972.5,15.03,-4.85,-9.79,0,*4D
1499846415.99,45955,18.75,73978.3,15.07,-4.57,-9.53,0,*4F
1499846417.18,45956,18.81,73978.5,15.13,-5.39,-10.23,0,*7F
1499846418.43,45957,18.75,73976.3,15.15,-7.23,-12.11,0,*72
1499846419.71,45958,18.75,73972.8,15.21,-7.43,-12.07,0,*7B
1499846420.97,45959,18.75,73976.3,15.21,-9.11,-13.69,0,*7A
1499846422.19,45960,18.75,73976.8,15.25,-9.79,-14.29,0,*79
1499846423.42,45961,18.75,73972.8,15.23,-9.15,-13.47,0,*7B
1499846424.63,45962,18.75,73972.8,15.23,-11.23,-15.63,0,*44
1499846425.86,45963,18.75,73970.0,15.17,-13.23,-17.49,0,*4A
1499846427.09,45964,18.75,73972.0,15.15,-12.39,-16.59,0,*45
1499846428.34,45965,18.75,73974.0,15.13,-11.73,-15.81,0,*49
1499846429.57,45966,18.75,73972.3,15.15,-10.23,-14.23,0,*41
1499846430.78,45967,18.75,73968.8,15.15,-9.89,-13.69,0,*71
1499846432.02,45968,18.75,73968.3,15.15,-9.89,-13.61,0,*76
1499846433.24,45969,18.75,73970.8,15.15,-10.05,-13.55,0,*4C
1499846434.46,45970,18.75,73972.0,15.15,-10.49,-14.15,0,*4F
1499846435.72,45971,18.75,73974.0,15.15,-10.71,-14.29,0,*4A
1499846436.95,45972,18.75,73970.3,15.17,-10.19,-13.51,0,*4D
1499846438.17,45973,18.75,73970.0,15.21,-9.93,-13.23,0,*76
1499846439.39,45974,18.75,73970.5,15.21,-9.89,-12.97,0,*74
1499846440.62,45975,18.75,73970.0,15.25,-9.31,-12.21,0,*7F
1499846441.85,45976,18.75,73970.3,15.23,-9.01,-11.81,0,*70
1499846443.08,45977,18.75,73970.5,15.25,-10.15,-12.89,0,*41
1499846444.31,45978,18.75,73966.8,15.25,-9.67,-12.21,0,*71
1499846445.51,45979,18.75,73968.3,15.27,-9.79,-12.39,0,*74
1499846446.74,45980,18.75,73968.5,15.27,-9.53,-12.03,0,*73
1499846448.01,45981,18.75,73970.8,15.29,-9.11,-11.85,0,*77
1499846449.23,45982,18.75,73966.5,15.29,-10.45,-13.43,0,*45
1499846450.45,45983,18.75,73972.5,15.29,-10.85,-13.93,0,*45
1499846451.66,45984,18.75,73972.5,15.27,-10.35,-13.73,0,*49
1499846452.93,45985,18.75,73970.8,15.29,-10.41,-13.83,0,*4A
1499846454.14,45986,18.75,73964.3,15.29,-9.89,-13.69,0,*71
1499846455.36,45987,18.75,73964.8,15.25,-10.09,-14.15,0,*40
1499846456.56,45988,18.75,73966.0,15.27,-9.93,-14.15,0,*76
1499846457.76,45989,18.81,73966.3,15.27,-10.19,-14.69,0,*46
1499846459.03,45990,18.75,73962.8,15.25,-11.45,-16.09,0,*40
1499846460.29,45991,18.75,73960.3,15.23,-12.53,-17.17,0,*4D
1499846461.52,45992,18.75,73956.8,15.17,-13.73,-18.21,0,*40
1499846462.75,45993,18.75,73964.3,15.13,-11.51,-15.49,0,*44
1499846463.98,45994,18.81,73962.8,15.09,-9.15,-12.93,0,*71
1499846465.23,45995,18.75,73966.5,15.11,-8.75,-12.15,0,*70
1499846466.5,45996,18.75,73966.8,15.11,-9.53,-12.79,0,*7C
1499846467.78,45997,18.75,73968.8,15.11,-9.15,-12.07,0,*76
1499846469.01,45998,18.75,73972.5,15.13,-9.11,-11.45,0,*7A
1499846470.21,45999,18.75,73972.0,15.13,-8.25,-10.01,0,*7C
1499846471.45,46000,18.81,73974.0,15.15,-7.99,-9.27,0,*44
1499846472.7,46001,18.75,73970.8,15.17,-8.03,-8.85,0,*42
1499846473.92,46002,18.75,73974.5,15.21,-6.43,-6.89,0,*4C
1499846475.17,46003,18.75,73974.3,15.23,-5.19,-5.27,0,*44
1499846476.43,46004,18.81,73978.8,15.33,-3.71,-3.63,0,*4C
1499846477.65,46005,18.75,73972.8,15.35,-2.55,-2.31,0,*4A
1499846478.87,46006,18.75,73976.8,15.43,-2.59,-2.39,0,*4C
1499846480.09,46007,18.75,73978.3,15.51,-3.03,-2.95,0,*46
1499846481.31,46008,18.75,73976.5,15.55,-3.35,-3.31,0,*47
1499846482.52,46009,18.81,73978.8,15.59,-3.19,-3.15,0,*42
1499846483.75,46010,18.75,73976.8,15.63,-3.91,-4.05,0,*45
1499846484.99,46011,18.81,73976.5,15.67,-3.59,-3.87,0,*49
1499846486.19,46012,18.75,73976.5,15.69,-3.95,-4.45,0,*4D
1499846487.37,46013,18.75,73976.0,15.73,-3.15,-3.87,0,*46
1499846488.58,46014,18.75,73974.8,15.73,-2.87,-3.63,0,*41
1499846489.78,46015,18.75,73974.3,15.77,-1.95,-2.91,0,*48
1499846491.01,46016,18.75,73976.8,15.81,-1.17,-2.23,0,*41
1499846492.25,46017,18.81,73976.3,15.85,-1.09,-2.31,0,*48
1499846493.48,46018,18.75,73978.0,15.89,-0.85,-2.27,0,*79
1499846494.71,46019,18.75,73972.3,15.91,-0.89,-2.55,0,*78
1499846495.95,46020,18.75,73978.3,15.97,-0.77,-2.63,0,*70
1499846497.15,46021,18.81,73978.0,15.95,0.97,-0.97,0,*69
1499846498.39,46022,18.75,73972.0,16.01,3.11,0.71,0,*7C
1499846499.59,46023,18.75,73972.3,16.07,4.27,1.51,0,*4A
1499846500.82,46024,18.81,73974.0,16.17,3.33,0.01,0,*4A
1499846502.06,46025,18.81,73974.3,16.21,3.23,-0.41,0,*56
1499846503.27,46026,18.75,73970.8,16.23,3.49,-0.65,0,*5D
1499846504.46,46027,18.81,73978.8,16.31,3.89,-0.65,0,*53
1499846505.64,46028,18.75,73972.8,16.31,4.85,0.05,0,*4C
1499846506.87,46029,18.81,73976.5,16.41,4.27,-0.97,0,*54
1499846508.13,46030,18.75,73972.0,16.45,3.03,-2.75,0,*67
1499846509.37,46031,18.75,73972.0,16.45,1.59,-4.81,0,*66
1499846510.6,46032,18.75,73974.8,16.45,1.33,-5.47,0,*62
1499846511.81,46033,18.75,73972.0,16.45,0.59,-6.51,0,*5A
1499846513.03,46034,18.81,73974.8,16.45,0.87,-6.51,0,*5E
1499846514.21,46035,18.81,73976.5,16.45,-0.61,-8.67,0,*71
1499846515.46,46036,18.81,73978.8,16.43,-2.71,-11.29,0,*75
1499846516.69,46037,18.75,73976.8,16.39,-3.47,-12.03,0,*76
1499846517.95,46038,18.75,73974.5,16.37,-2.31,-10.79,0,*78
1499846519.17,46039,18.81,73980.3,16.31,-2.83,-11.33,0,*79
1499846520.45,46040,18.75,73978.3,16.29,-3.47,-11.73,0,*73
1499846521.69,46041,18.81,73978.8,16.23,-3.15,-10.79,0,*74
1499846522.89,46042,18.81,73976.8,16.23,-2.99,-10.53,0,*7A
1499846524.12,46043,18.75,73976.8,16.23,-4.13,-11.67,0,*79
1499846525.36,46044,18.81,73980.5,16.19,-4.37,-11.63,0,*75
1499846526.61,46045,18.81,73980.8,16.19,-4.89,-11.77,0,*74
1499846527.84,46046,18.75,73978.0,16.15,-5.43,-11.67,0,*7D
1499846529.1,46047,18.75,73974.3,16.15,-5.31,-10.79,0,*77
1499846530.28,46048,18.81,73980.3,16.11,-4.41,-9.05,0,*49
1499846531.47,46049,18.75,73976.3,16.11,-4.45,-9.05,0,*4C
1499846532.66,46050,18.81,73978.3,16.11,-2.15,-6.51,0,*49
1499846533.9,46051,18.81,73974.8,16.13,-0.37,-4.73,0,*7A
1499846535.12,46052,18.81,73976.0,16.13,-0.37,-4.57,0,*7F
1499846536.38,46053,18.81,73976.8,16.15,-1.01,-5.03,0,*4C
1499846537.61,46054,18.81,73978.3,16.13,-1.33,-4.45,0,*4F
1499846538.82,46055,18.81,73978.8,16.13,-0.57,-3.19,0,*73
1499846540.08,46056,18.81,73978.5,16.13,0.37,-2.03,0,*51
1499846541.32,46057,18.81,73976.3,16.13,1.89,-0.19,0,*5D
1499846542.57,46058,18.81,73978.5,16.17,2.81,0.95,0,*74
1499846543.79,46059,18.81,73976.8,16.19,4.19,2.43,0,*45
1499846545.03,46060,18.81,73976.8,16.21,4.15,1.51,0,*48
1499846546.25,46061,18.81,73976.8,16.21,3.55,0.55,0,*7F
1499846547.48,46062,18.81,73978.3,16.23,2.05,-1.71,0,*60
1499846548.72,46063,18.81,73978.5,16.23,0.95,-2.75,0,*5D
1499846549.96,46064,18.81,73976.3,16.21,-1.63,-6.19,0,*43
1499846551.16,46065,18.81,73976.8,16.19,-1.55,-6.05,0,*41
1499846552.39,46066,18.81,73980.3,16.15,-1.99,-6.77,0,*4B
1499846553.64,46067,18.81,73976.0,16.13,-1.01,-6.01,0,*4C
1499846554.89,46068,18.75,73976.8,16.13,-1.55,-6.93,0,*49
1499846556.13,46069,18.81,73978.8,16.11,-1.87,-6.19,0,*47
1499846557.37,46070,18.81,73980.8,16.11,-3.63,-8.03,0,*42
1499846558.6,46071,18.81,73976.8,16.05,-4.41,-9.61,0,*44
1499846559.85,46072,18.81,73980.8,16.01,-5.65,-11.41,0,*7F
1499846561.09,46073,18.81,73978.5,15.99,-7.27,-13.61,0,*78
1499846562.28,46074,18.81,73980.5,15.95,-6.73,-12.29,0,*7E
1499846563.54,46075,18.81,73976.5,15.93,-6.63,-11.51,0,*74
1499846564.75,46076,18.81,73980.3,15.93,-8.41,-13.11,0,*7F
1499846565.97,46077,18.81,73980.0,15.93,-8.93,-13.23,0,*70
1499846567.16,46078,18.81,73982.5,15.91,-7.49,-11.23,0,*77
1499846568.41,46079,18.81,73982.5,15.89,-7.61,-10.89,0,*74
1499846569.62,46080,18.81,73982.8,15.91,-6.51,-9.49,0,*4D
1499846570.8,46081,18.81,73982.5,15.91,-6.39,-8.75,0,*4C
1499846572.02,46082,18.81,73986.0,15.95,-6.51,-8.51,0,*43
1499846573.23,46083,18.81,73982.0,15.99,-5.27,-6.69,0,*49
1499846574.46,46084,18.81,73980.0,16.03,-6.63,-7.73,0,*47
1499846575.68,46085,18.81,73982.5,16.03,-7.11,-8.11,0,*49
1499846576.92,46086,18.81,73982.8,16.07,-7.65,-8.07,0,*4A
1499846578.16,46087,18.81,73980.8,16.13,-7.19,-7.23,0,*4C
1499846579.41,46088,18.81,73984.8,16.13,-8.41,-8.51,0,*4B
1499846580.66,46089,18.81,73980.5,16.13,-8.25,-7.57,0,*41
1499846581.91,46090,18.81,73984.5,16.15,-8.07,-6.93,0,*46
1499846583.16,46091,18.81,73980.5,16.17,-7.77,-6.09,0,*4E
1499846584.43,46092,18.81,73982.8,16.17,-7.77,-5.85,0,*4A
1499846585.67,46093,18.81,73980.0,16.21,-8.81,-6.39,0,*4C
1499846586.91,46094,18.81,73978.3,16.21,-9.53,-6.69,0,*40
1499846588.13,46095,18.81,73984.3,16.21,-9.89,-6.43,0,*4E
1499846589.35,46096,18.81,73986.0,16.23,-8.67,-4.85,0,*46
1499846590.56,46097,18.81,73984.5,16.23,-7.87,-4.65,0,*48
1499846591.75,46098,18.81,73980.8,16.23,-6.47,-3.15,0,*4A
1499846592.98,46099,18.81,73986.0,16.27,-8.03,-4.21,0,*41
1499846594.23,46100,18.81,73984.3,16.29,-7.15,-2.75,0,*41
1499846595.49,46101,18.81,73984.0,16.33,-6.13,-1.47,0,*4E
1499846596.71,46102,18.81,73986.5,16.37,-7.15,-2.19,0,*46
1499846597.92,46103,18.81,73986.5,16.37,-7.49,-2.43,0,*41
1499846599.14,46104,18.81,73982.8,16.41,-8.45,-3.19,0,*4A
1499846600.38,46105,18.81,73986.3,16.41,-8.81,-3.31,0,*49
1499846601.6,46106,18.81,73986.5,16.41,-8.67,-3.07,0,*47
1499846602.84,46107,18.81,73986.8,16.43,-9.49,-3.67,0,*4F
1499846604.07,46108,18.81,73984.3,16.43,-10.57,-4.73,0,*75
1499846605.31,46109,18.81,73982.8,16.39,-10.93,-4.89,0,*74
1499846606.54,46110,18.81,73980.3,16.39,-10.89,-4.85,0,*7B
1499846607.8,46111,18.81,73982.5,16.37,-9.57,-3.59,0,*49
1499846609.06,46112,18.81,73984.3,16.33,-10.93,-4.77,0,*75
1499846610.3,46113,18.81,73980.0,16.33,-9.37,-3.23,0,*44
1499846611.58,46114,18.81,73978.3,16.33,-8.07,-2.03,0,*42
1499846612.86,46115,18.81,73976.5,16.33,-8.51,-2.47,0,*40
1499846614.11,46116,18.81,73974.3,16.33,-8.81,-2.87,0,*42
1499846615.34,46117,18.81,73978.0,16.33,-9.01,-3.11,0,*44
1499846616.62,46118,18.81,73978.5,16.33,-8.07,-2.47,0,*4E
1499846617.82,46119,18.81,73978.3,16.31,-8.41,-2.79,0,*42
1499846619.03,46120,18.81,73978.5,16.31,-7.11,-1.67,0,*4E
1499846620.29,46121,18.81,73976.3,16.37,-5.27,-0.23,0,*7F
1499846621.54,46122,18.81,73980.0,16.37,-5.65,-0.73,0,*7F
1499846622.78,46123,18.81,73976.8,16.41,-4.13,0.55,0,*56
1499846624.02,46124,18.81,73980.8,16.41,-2.59,1.79,0,*66
1499846625.21,46125,18.81,73982.5,16.49,-2.31,1.79,0,*61
1499846626.42,46126,18.81,73980.0,16.53,-2.87,1.17,0,*6C
1499846627.65,46127,18.81,73980.3,16.59,-4.29,-0.11,0,*7F
1499846628.87,46128,18.81,73980.5,16.59,-5.39,-1.63,0,*44
1499846630.12,46129,18.81,73982.8,16.59,-5.31,-1.75,0,*4A
1499846631.38,46130,18.81,73976.5,16.59,-5.15,-1.71,0,*40
1499846632.62,46131,18.81,73978.3,16.63,-4.33,-1.09,0,*42
1499846633.84,46132,18.81,73980.3,16.63,-5.51,-2.19,0,*46
1499846635.06,46133,18.81,73982.8,16.63,-5.47,-2.23,0,*49
1499846636.32,46134,18.81,73980.0,16.63,-4.77,-1.95,0,*42
1499846637.57,46135,18.81,73978.8,16.67,-3.59,-0.49,0,*7C
1499846638.8,46136,18.81,73980.3,16.71,-4.99,-1.95,0,*43
1499846640.01,46137,18.81,73980.0,16.69,-6.59,-3.47,0,*48
1499846641.2,46138,18.81,73982.3,16.69,-6.85,-3.87,0,*4A
1499846642.44,46139,18.81,73978.8,16.67,-6.73,-3.63,0,*46
1499846643.62,46140,18.81,73980.8,16.69,-6.47,-3.23,0,*45
1499846644.83,46141,18.81,73976.3,16.69,-6.85,-3.55,0,*4B
1499846646.06,46142,18.81,73978.5,16.65,-6.01,-2.63,0,*4C
1499846647.33,46143,18.81,73980.5,16.67,-5.31,-1.95,0,*45
1499846648.6,46144,18.81,73982.5,16.67,-6.97,-3.51,0,*47
1499846649.87,46145,18.81,73976.0,16.67,-7.65,-4.01,0,*48
1499846651.09,46146,18.81,73980.0,16.65,-6.43,-2.67,0,*4A
1499846652.29,46147,18.81,73980.5,16.65,-8.25,-3.95,0,*49
1499846653.51,46148,18.81,73974.0,16.63,-8.67,-4.65,0,*4E
1499846654.74,46149,18.81,73972.3,16.63,-7.91,-3.83,0,*46
1499846655.99,46150,18.81,73972.0,16.59,-6.97,-2.83,0,*41
1499846657.23,46151,18.81,73970.3,16.61,-7.73,-3.67,0,*4B
1499846658.5,46152,18.81,73974.3,16.55,-7.61,-3.55,0,*4D
1499846659.75,46153,18.81,73970.0,16.55,-9.05,-4.85,0,*4A
1499846660.98,46154,18.81,73968.3,16.51,-8.71,-4.61,0,*41
1499846662.2,46155,18.81,73972.0,16.49,-7.87,-3.59,0,*43
1499846663.42,46156,18.81,73964.3,16.49,-6.97,-2.91,0,*45
1499846664.65,46157,18.81,73966.5,16.49,-6.81,-2.47,0,*48
1499846665.91,46158,18.81,73962.0,16.51,-6.81,-2.67,0,*4C
1499846667.17,46159,18.81,73962.8,16.51,-5.77,-1.79,0,*4B
1499846668.42,46160,18.81,73968.3,16.51,-6.93,-2.95,0,*49
1499846669.67,46161,18.81,73964.5,16.51,-7.31,-3.31,0,*4E
1499846670.93,46162,18.81,73974.0,16.51,-6.43,-2.47,0,*49
1499846672.15,46163,18.81,73970.8,16.51,-7.87,-4.09,0,*4D
1499846673.34,46164,18.81,73972.8,16.49,-6.69,-2.91,0,*45
1499846674.59,46165,18.81,73972.5,16.49,-5.81,-2.07,0,*4E
1499846675.82,46166,18.81,73972.0,16.51,-6.73,-2.83,0,*46
1499846677.04,46167,18.81,73974.0,16.51,-7.23,-3.19,0,*41
1499846678.3,46168,18.81,73974.3,16.51,-6.97,-2.95,0,*45
1499846679.49,46169,18.81,73974.5,16.49,-6.31,-2.27,0,*48
1499846680.72,46170,18.81,73974.8,16.51,-6.47,-2.43,0,*4A
1499846681.92,46171,18.81,73974.8,16.53,-4.57,-0.41,0,*7A
1499846683.15,46172,18.81,73976.8,16.53,-3.43,0.87,0,*5C
1499846684.39,46173,18.81,73976.8,16.59,-3.07,1.33,0,*69
1499846685.63,46174,18.81,73978.3,16.63,-3.87,0.55,0,*5E
1499846686.84,46175,18.81,73976.8,16.65,-4.53,0.21,0,*54
1499846688.08,46176,18.81,73976.5,16.67,-3.39,1.33,0,*6C
1499846689.3,46177,18.81,73976.0,16.69,-4.09,0.91,0,*5E
1499846690.51,46178,18.81,73978.8,16.73,-3.39,1.63,0,*62
1499846691.76,46179,18.81,73980.0,16.75,-4.93,0.17,0,*50
1499846692.99,46180,18.81,73976.0,16.75,-5.77,-0.65,0,*75
1499846694.24,46181,18.81,73974.5,16.77,-5.85,-0.65,0,*7B
1499846695.49,46182,18.81,73972.5,16.75,-7.23,-1.99,0,*46
1499846696.71,46183,18.81,73976.0,16.75,-4.93,0.43,0,*54
1499846697.95,46184,18.81,73980.5,16.75,-3.19,2.05,0,*66
1499846699.21,46185,18.81,73982.0,16.77,-4.89,0.51,0,*58
1499846700.44,46186,18.81,73978.8,16.77,-4.41,0.95,0,*57
1499846701.7,46187,18.81,73976.5,16.77,-3.67,1.59,0,*64
1499846702.95,46188,18.81,73970.3,16.81,-3.71,1.47,0,*6A
1499846704.19,46189,18.81,73974.0,16.81,-4.61,0.29,0,*54
1499846705.4,46190,18.81,73972.0,16.81,-3.23,1.83,0,*6C
1499846706.6,46191,18.81,73974.3,16.83,-2.31,2.61,0,*62
1499846707.81,46192,18.81,73976.0,16.87,-2.27,2.77,0,*65
1499846709.06,46193,18.81,73978.5,16.89,-1.29,3.75,0,*64
1499846710.28,46194,18.81,73980.3,16.93,-1.17,3.81,0,*6E
1499846711.49,46195,18.81,73978.0,16.97,-0.53,4.53,0,*52
1499846712.71,46196,18.81,73980.8,17.01,0.21,5.33,0,*70
1499846713.9,46197,18.81,73976.0,17.07,0.25,5.49,0,*7E
1499846715.15,46198,18.81,73980.0,17.11,0.59,5.85,0,*7D
1499846716.42,46199,18.81,73980.3,17.15,1.09,6.39,0,*48
1499846717.6,46200,18.81,73978.8,17.21,-0.11,5.29,0,*5B
1499846718.79,46201,18.81,73978.3,17.21,-0.41,5.15,0,*50
1499846720.05,46202,18.81,73978.5,17.31,2.43,7.91,0,*41
1499846721.27,46203,18.81,73976.3,17.33,0.91,6.57,0,*74
1499846722.54,46204,18.81,73966.0,17.39,1.37,7.11,0,*47
1499846723.79,46205,18.81,73970.5,17.43,2.69,8.33,0,*4C
1499846725.03,46206,18.81,73974.8,17.49,1.97,7.65,0,*4B
1499846726.24,46207,18.81,73970.8,17.55,-0.53,5.07,0,*55
1499846727.49,46208,18.81,73978.0,17.53,-0.97,4.71,0,*54
1499846728.7,46209,18.81,73978.5,17.55,0.05,5.23,0,*43
1499846729.92,46210,18.81,73978.3,17.55,-0.15,5.07,0,*51
1499846731.16,46211,18.81,73980.0,17.55,0.67,5.81,0,*76
1499846732.43,46212,18.81,73982.0,17.55,-1.01,4.75,0,*63
1499846733.63,46213,18.81,73980.3,17.57,-1.17,4.33,0,*65
1499846734.84,46214,18.81,73976.0,17.57,1.09,6.83,0,*49
1499846736.06,46215,18.88,73978.3,17.59,0.63,6.07,0,*77
1499846737.29,46216,18.81,73972.8,17.59,0.95,6.25,0,*7D
1499846738.5,46217,18.81,73972.0,17.61,2.39,8.01,0,*4B
1499846739.68,46218,18.81,73968.5,17.65,2.99,8.15,0,*4F
1499846740.94,46219,18.81,73972.0,17.73,3.97,8.89,0,*43
1499846742.12,46220,18.81,73974.0,17.75,3.55,8.19,0,*48
1499846743.39,46221,18.81,73974.3,17.77,3.45,7.77,0,*4D
1499846744.65,46222,18.81,73972.3,17.81,4.71,8.97,0,*46
1499846745.86,46223,18.81,73972.5,17.85,6.25,9.95,0,*43
1499846747.07,46224,18.81,73972.0,17.89,4.19,7.41,0,*42
1499846748.26,46225,18.81,73974.3,17.95,4.49,6.87,0,*40
1499846749.49,46226,18.81,73972.3,17.91,3.97,6.13,0,*4E
1499846750.69,46227,18.81,73974.0,17.91,3.93,5.81,0,*43
1499846751.92,46228,18.81,73970.8,17.89,4.53,5.93,0,*4D
1499846753.15,46229,18.81,73972.3,17.89,4.93,5.71,0,*4C
1499846754.41,46230,18.81,73978.0,17.89,5.81,6.65,0,*40
1499846755.63,46231,18.81,73974.5,17.89,6.53,7.45,0,*4E
1499846756.84,46232,18.88,73976.5,17.95,8.59,9.67,0,*4A
1499846758.08,46233,18.81,73976.8,17.97,9.21,10.31,0,*7C
1499846759.34,46234,18.81,73978.0,18.01,8.29,9.19,0,*40
1499846760.54,46235,18.81,73976.0,18.05,8.61,9.15,0,*45
1499846761.78,46236,18.81,73978.5,18.07,8.75,8.87,0,*4B
1499846763.01,46237,18.88,73982.5,18.07,7.69,7.59,0,*44
1499846764.24,46238,18.81,73978.3,18.07,7.27,6.83,0,*47
1499846765.47,46239,18.81,73980.8,18.05,7.19,6.57,0,*40
1499846766.72,46240,18.81,73982.3,18.01,6.39,5.73,0,*4C
1499846767.98,46241,18.81,73982.5,18.01,7.23,6.65,0,*43
1499846769.22,46242,18.81,73982.3,17.97,8.19,7.69,0,*4B
1499846770.43,46243,18.81,73978.0,17.97,8.65,8.27,0,*44
1499846771.65,46244,18.81,73982.0,17.95,8.71,8.33,0,*41
1499846772.89,46245,18.81,73980.8,18.01,8.79,8.29,0,*41
1499846774.14,46246,18.88,73986.8,17.97,8.29,7.95,0,*4F
1499846775.34,46247,18.81,73982.8,17.99,8.29,7.79,0,*42
1499846776.59,46248,18.81,73984.8,17.97,7.83,7.47,0,*41
1499846777.85,46249,18.88,73984.8,17.97,8.75,8.41,0,*4F
1499846779.05,46250,18.88,73986.5,17.99,9.19,8.79,0,*49
1499846780.28,46251,18.81,73984.3,17.97,7.87,7.59,0,*42
1499846781.51,46252,18.81,73982.0,17.97,7.19,6.93,0,*41
1499846782.71,46253,18.81,73984.3,17.91,6.79,6.53,0,*4D
1499846783.91,46254,18.81,73986.8,17.91,6.61,6.29,0,*4E
1499846785.14,46255,18.88,73984.8,17.91,6.39,6.17,0,*4F
1499846786.35,46256,18.81,73986.3,17.87,6.11,5.93,0,*4E
1499846787.56,46257,18.81,73986.0,17.87,6.25,6.17,0,*47
1499846788.79,46258,18.81,73986.0,17.83,6.57,6.43,0,*48
1499846790.01,46259,18.81,73984.3,17.81,6.29,6.29,0,*4E
1499846791.24,46260,18.88,73988.3,17.79,5.89,5.81,0,*4B
1499846792.46,46261,18.88,73988.5,17.77,6.29,6.25,0,*40
1499846793.67,46262,18.81,73988.8,17.75,6.13,6.11,0,*4F
1499846794.92,46263,18.81,73986.3,17.73,4.89,4.71,0,*4D
1499846796.1,46264,18.81,73988.8,17.69,4.33,4.11,0,*46
1499846797.28,46265,18.81,73986.8,17.65,4.27,4.23,0,*4F
1499846798.47,46266,18.88,73988.0,17.61,4.37,4.33,0,*48
1499846799.68,46267,18.88,73988.3,17.57,5.55,5.45,0,*49
1499846800.9,46268,18.88,73988.3,17.57,5.85,5.77,0,*4A
1499846802.11,46269,18.81,73986.3,17.53,6.17,6.07,0,*43
1499846803.38,46270,18.88,73990.3,17.55,6.47,6.47,0,*4C
1499846804.63,46271,18.88,73990.3,17.55,6.57,6.73,0,*4B
1499846805.9,46272,18.88,73990.0,17.55,6.43,6.43,0,*4E
1499846807.12,46273,18.81,73984.8,17.53,6.53,6.57,0,*4D
1499846808.37,46274,18.81,73988.3,17.55,6.69,6.73,0,*43
1499846809.64,46275,18.81,73984.5,17.55,4.97,4.93,0,*4D
1499846810.85,46276,18.88,73990.3,17.53,4.57,4.71,0,*48
1499846812.06,46277,18.88,73990.5,17.49,5.67,5.81,0,*4E
1499846813.3,46278,18.88,73988.8,17.49,5.93,5.93,0,*49
1499846814.48,46279,18.81,73988.8,17.45,4.27,4.49,0,*4C
1499846815.68,46280,18.88,73988.8,17.43,4.33,4.49,0,*49
1499846816.9,46281,18.81,73988.3,17.43,4.27,4.57,0,*42
1499846818.12,46282,18.88,73988.5,17.39,5.27,5.59,0,*42
1499846819.36,46283,18.81,73986.8,17.39,5.05,5.33,0,*4F
1499846820.62,46284,18.81,73988.0,17.39,5.05,5.27,0,*4D
1499846821.85,46285,18.81,73984.0,17.39,5.23,5.27,0,*48
1499846823.11,46286,18.81,73988.8,17.39,4.67,4.63,0,*4B
1499846824.34,46287,18.88,73988.8,17.35,4.01,3.81,0,*4D
1499846825.56,46288,18.88,73990.8,17.35,4.15,3.93,0,*44
1499846826.76,46289,18.88,73990.3,17.31,3.81,3.59,0,*4D
1499846828.0,46290,18.88,73990.8,17.31,4.41,4.01,0,*44
1499846829.23,46291,18.88,73988.0,17.27,4.27,3.79,0,*4A
1499846830.46,46292,18.88,73990.5,17.29,4.01,3.37,0,*49
1499846831.69,46293,18.88,73994.0,17.23,3.93,3.15,0,*4E
1499846832.9,46294,18.88,73990.8,17.23,4.27,3.29,0,*4E
1499846834.11,46295,18.88,73988.8,17.21,4.45,3.33,0,*42
1499846835.29,46296,18.88,73988.8,17.21,4.23,2.91,0,*48
1499846836.56,46297,18.81,73988.0,17.19,3.75,2.39,0,*44
1499846837.78,46298,18.88,73992.0,17.17,3.23,1.71,0,*49
1499846838.99,46299,18.81,73988.0,17.13,2.99,1.33,0,*4A
1499846840.22,46300,18.88,73990.8,17.13,3.23,1.47,0,*48
1499846841.46,46301,18.88,73988.3,17.13,3.75,1.85,0,*44
1499846842.7,46302,18.88,73988.3,17.09,3.15,1.21,0,*44
1499846843.95,46303,18.88,73988.8,17.11,2.77,0.71,0,*7D
1499846845.15,46304,18.88,73988.5,17.09,2.99,0.79,0,*7B
1499846846.34,46305,18.88,73990.3,17.09,2.31,-0.15,0,*5F
1499846847.55,46306,18.88,73990.0,17.07,2.39,-0.19,0,*56
1499846848.74,46307,18.88,73988.0,17.07,2.31,-0.37,0,*53
1499846849.94,46308,18.88,73988.0,17.05,2.91,0.09,0,*44
1499846851.17,46309,18.88,73990.0,17.05,2.69,-0.33,0,*56
1499846852.39,46310,18.81,73984.3,16.99,2.59,-0.49,0,*54
1499846853.63,46311,18.88,73990.0,17.01,3.33,0.21,0,*7B
1499846854.86,46312,18.88,73988.0,17.01,2.09,-1.33,0,*6F
1499846856.1,46313,18.88,73990.3,17.01,1.85,-1.55,0,*69
