1499878800.43,6998,21.25,73946.8,7.47,4.81,4.45,0,*4F
1499878801.63,6999,21.31,73950.5,7.49,4.81,4.37,0,*45
1499878802.83,7000,21.31,73950.5,7.49,4.81,4.33,0,*49
1499878804.06,7001,21.31,73950.8,7.49,4.75,4.37,0,*47
1499878805.26,7002,21.31,73952.0,7.49,4.85,4.37,0,*4B
1499878806.46,7003,21.31,73950.5,7.47,4.85,4.37,0,*44
1499878807.69,7004,21.31,73952.0,7.49,4.75,4.33,0,*46
1499878808.88,7005,21.31,73952.5,7.47,4.81,4.27,0,*47
1499878810.1,7006,21.31,73950.5,7.49,4.75,4.27,0,*41
1499878811.29,7007,21.31,73948.0,7.49,4.81,4.27,0,*4B
1499878812.48,7008,21.31,73950.0,7.49,4.81,4.27,0,*44
1499878813.67,7009,21.31,73948.3,7.49,4.81,4.27,0,*45
1499878814.87,7010,21.31,73948.5,7.49,4.81,4.27,0,*4D
1499878816.06,7011,21.31,73950.5,7.49,4.81,4.15,0,*4D
1499878817.28,7012,21.31,73950.3,7.49,4.75,4.15,0,*45
1499878818.53,7013,21.31,73950.3,7.49,4.75,4.05,0,*45
1499878819.76,7014,21.31,73950.8,7.47,4.71,4.11,0,*4D
1499878821.01,7015,21.31,73950.3,7.49,4.71,4.05,0,*47
1499878822.23,7016,21.31,73950.3,7.47,4.71,4.11,0,*4F
1499878823.45,7017,21.31,73952.0,7.47,4.71,4.11,0,*4E
1499878824.68,7018,21.31,73948.5,7.47,4.71,4.11,0,*41
1499878825.89,7019,21.31,73948.8,7.47,4.75,4.11,0,*44
1499878827.11,7020,21.31,73952.3,7.47,4.75,4.11,0,*4E
1499878828.32,7021,21.31,73950.3,7.47,4.75,4.15,0,*4B
1499878829.54,7022,21.31,73948.0,7.47,4.75,4.11,0,*4C
1499878830.73,7023,21.31,73948.5,7.47,4.81,4.11,0,*46
1499878831.97,7024,21.31,73948.8,7.47,4.75,4.05,0,*4F
1499878833.22,7025,21.31,73948.8,7.47,4.71,4.05,0,*4A
1499878834.47,7026,21.31,73950.3,7.47,4.71,4.05,0,*49
1499878835.7,7027,21.31,73948.8,7.47,4.71,4.11,0,*4D
1499878836.92,7028,21.31,73948.5,7.49,4.71,4.15,0,*48
1499878838.14,7029,21.31,73950.3,7.47,4.75,4.23,0,*46
1499878839.36,7030,21.31,73950.8,7.47,4.75,4.15,0,*4B
1499878840.57,7031,21.31,73950.8,7.47,4.75,4.11,0,*4E
1499878841.77,7032,21.31,73950.5,7.47,4.49,3.93,0,*4F
1499878842.96,7033,21.31,73948.5,7.47,4.45,3.89,0,*49
1499878844.21,7034,21.31,73952.3,7.47,4.59,4.01,0,*44
1499878845.43,7035,21.31,73950.3,7.47,4.53,4.05,0,*4B
1499878846.66,7036,21.31,73948.8,7.49,4.53,4.05,0,*46
1499878847.85,7037,21.31,73952.0,7.47,4.49,3.93,0,*4A
1499878849.06,7038,21.31,73950.0,7.47,4.49,4.01,0,*49
1499878850.31,7039,21.31,73948.8,7.47,4.59,4.05,0,*4D
1499878851.5,7040,21.31,73950.8,7.47,4.53,4.11,0,*4C
1499878852.74,7041,21.31,73950.8,7.47,4.63,4.05,0,*4B
1499878853.99,7042,21.31,73954.0,7.47,4.59,4.05,0,*41
1499878855.21,7043,21.31,73950.3,7.47,4.53,4.01,0,*4E
1499878856.41,7044,21.31,73954.5,7.43,4.41,3.89,0,*49
1499878857.62,7045,21.31,73952.8,7.43,4.57,3.97,0,*40
1499878858.84,7046,21.31,73948.8,7.41,4.59,3.97,0,*4F
1499878860.08,7047,21.31,73952.3,7.43,4.67,4.01,0,*49
1499878861.27,7048,21.31,73954.0,7.43,4.57,3.89,0,*42
1499878862.44,7049,21.31,73950.3,7.41,4.57,3.85,0,*4D
1499878863.65,7050,21.31,73954.8,7.43,4.49,3.79,0,*4B
1499878864.87,7051,21.31,73954.0,7.43,4.57,3.75,0,*49
1499878866.08,7052,21.31,73954.5,7.43,4.57,3.71,0,*4E
1499878867.3,7053,21.31,73952.0,7.43,4.57,3.75,0,*4B
1499878868.55,7054,21.31,73956.5,7.43,4.59,3.75,0,*42
1499878869.79,7055,21.31,73954.8,7.47,4.63,3.67,0,*4D
1499878870.99,7056,21.25,73952.8,7.41,4.59,3.59,0,*4C
1499878872.23,7057,21.31,73954.5,7.43,4.59,3.53,0,*45
1499878873.45,7058,21.31,73956.5,7.43,4.57,3.37,0,*46
1499878874.66,7059,21.31,73956.3,7.43,4.57,3.37,0,*47
1499878875.9,7060,21.31,73956.3,7.43,4.67,3.37,0,*4E
1499878877.13,7061,21.31,73954.3,7.43,4.59,3.29,0,*4D
1499878878.32,7062,21.31,73952.8,7.41,4.45,3.15,0,*4E
1499878879.54,7063,21.31,73956.3,7.43,4.41,2.89,0,*4D
1499878880.79,7064,21.31,73954.3,7.43,4.31,2.81,0,*45
1499878881.98,7065,21.31,73952.8,7.41,4.33,2.69,0,*42
1499878883.16,7066,21.31,73952.3,7.41,4.33,2.65,0,*4D
1499878884.35,7067,21.31,73952.5,7.41,4.19,2.43,0,*40
1499878885.55,7068,21.31,73954.5,7.41,4.07,2.17,0,*41
1499878886.74,7069,21.31,73954.8,7.41,4.19,2.25,0,*4E
1499878887.94,7070,21.31,73952.8,7.41,4.07,2.09,0,*47
1499878889.15,7071,21.31,73954.0,7.41,4.01,2.05,0,*4C
1499878890.4,7072,21.31,73958.5,7.39,4.05,1.93,0,*48
1499878891.64,7073,21.31,73956.5,7.39,3.97,1.89,0,*4E
1499878892.86,7074,21.25,73954.5,7.37,4.01,1.85,0,*43
1499878894.08,7075,21.31,73952.0,7.39,3.85,1.67,0,*4B
1499878895.3,7076,21.31,73954.8,7.39,3.67,1.41,0,*40
1499878896.55,7077,21.31,73952.3,7.39,3.67,1.29,0,*4F
1499878897.74,7078,21.31,73950.8,7.37,3.55,1.29,0,*4F
1499878898.96,7079,21.31,73954.5,7.37,3.53,1.13,0,*41
1499878900.15,7080,21.31,73950.8,7.37,3.33,1.01,0,*42
1499878901.35,7081,21.31,73948.5,7.37,3.45,1.05,0,*46
1499878902.55,7082,21.31,73946.0,7.33,3.41,1.01,0,*41
1499878903.78,7083,21.31,73948.8,7.35,3.33,0.95,0,*7F
1499878905.03,7084,21.31,73948.5,7.35,3.33,0.91,0,*7C
1499878906.27,7085,21.31,73948.0,7.35,3.23,0.79,0,*7A
1499878907.49,7086,21.31,73948.0,7.35,3.29,0.83,0,*76
1499878908.73,7087,21.31,73950.8,7.35,3.23,0.71,0,*70
1499878909.93,7088,21.31,73948.5,7.33,2.95,0.51,0,*77
1499878911.14,7089,21.31,73950.8,7.33,2.89,0.41,0,*7A
1499878912.37,7090,21.31,73948.0,7.33,3.03,0.51,0,*70
1499878913.56,7091,21.31,73944.3,7.33,2.91,0.41,0,*7A
1499878914.78,7092,21.31,73944.5,7.33,2.81,0.47,0,*7E
1499878916.01,7093,21.31,73944.3,7.33,2.81,0.37,0,*78
1499878917.2,7094,21.31,73944.8,7.33,2.65,0.29,0,*7A
1499878918.42,7095,21.25,73944.0,7.31,2.39,0.09,0,*42
1499878919.66,7096,21.25,73940.8,7.31,2.43,0.13,0,*77
1499878920.9,7097,21.31,73946.3,7.31,2.55,0.21,0,*70
1499878922.14,7098,21.31,73944.3,7.31,2.51,0.13,0,*7A
1499878923.31,7099,21.25,73940.0,7.29,2.27,-0.03,0,*6F
1499878924.53,7100,21.25,73940.8,7.31,2.21,-0.03,0,*61
1499878925.74,7101,21.25,73938.0,7.29,2.09,-0.11,0,*50
1499878926.94,7102,21.31,73936.3,7.29,2.17,-0.03,0,*6F
1499878928.13,7103,21.31,73938.3,7.29,2.21,0.01,0,*44
1499878929.32,7104,21.31,73940.5,7.29,2.21,-0.03,0,*6C
1499878930.53,7105,21.31,73936.3,7.29,2.09,-0.11,0,*54
1499878931.75,7106,21.25,73938.8,7.31,2.09,-0.11,0,*5E
1499878932.96,7107,21.31,73936.3,7.29,2.05,-0.11,0,*5A
1499878934.19,7108,21.31,73940.8,7.29,2.01,-0.23,0,*50
1499878935.41,7109,21.31,73942.3,7.29,2.01,-0.23,0,*51
1499878936.61,7110,21.31,73942.0,7.31,1.83,-0.37,0,*5C
1499878937.79,7111,21.31,73940.3,7.29,1.83,-0.41,0,*55
1499878938.99,7112,21.25,73938.8,7.27,1.79,-0.53,0,*5E
1499878940.19,7113,21.31,73940.5,7.27,1.79,-0.45,0,*58
1499878941.39,7114,21.31,73940.0,7.27,1.79,-0.57,0,*5C
1499878942.57,7115,21.31,73940.8,7.29,1.79,-0.65,0,*52
1499878943.77,7116,21.31,73940.5,7.27,1.75,-0.81,0,*59
1499878945.0,7117,21.31,73942.0,7.27,1.85,-0.69,0,*51
1499878946.17,7118,21.31,73940.8,7.25,1.79,-0.69,0,*5F
1499878947.4,7119,21.31,73940.8,7.27,1.85,-0.81,0,*59
1499878948.63,7120,21.31,73944.0,7.27,1.79,-1.01,0,*69
1499878949.88,7121,21.31,73940.8,7.27,1.85,-1.09,0,*63
1499878951.08,7122,21.31,73942.5,7.29,1.89,-1.17,0,*6D
1499878952.29,7123,21.31,73940.5,7.25,1.85,-1.29,0,*61
1499878953.51,7124,21.31,73940.0,7.27,1.97,-1.33,0,*6C
1499878954.75,7125,21.31,73942.8,7.25,1.97,-1.43,0,*68
1499878955.95,7126,21.31,73942.0,7.25,1.89,-1.63,0,*66
1499878957.15,7127,21.31,73944.0,7.27,1.79,-1.79,0,*61
1499878958.41,7128,21.31,73944.3,7.27,1.67,-2.07,0,*6B
1499878959.67,7129,21.31,73946.5,7.27,1.85,-2.07,0,*66
1499878960.87,7130,21.31,73942.8,7.27,1.79,-2.27,0,*6F
1499878962.07,7131,21.31,73942.8,7.27,1.75,-2.43,0,*60
1499878963.3,7132,21.31,73940.8,7.25,1.67,-2.67,0,*64
1499878964.53,7133,21.31,73942.3,7.25,1.63,-2.71,0,*66
1499878965.73,7134,21.31,73942.8,7.25,1.63,-2.83,0,*6C
1499878966.94,7135,21.31,73940.8,7.25,1.55,-2.95,0,*6F
1499878968.15,7136,21.31,73940.8,7.25,1.55,-3.07,0,*66
1499878969.36,7137,21.31,73940.8,7.25,1.55,-3.27,0,*65
1499878970.56,7138,21.31,73940.0,7.25,1.41,-3.43,0,*6D
1499878971.79,7139,21.31,73940.3,7.21,1.29,-3.55,0,*61
1499878973.02,7140,21.31,73940.5,7.19,1.17,-3.75,0,*6B
1499878974.25,7141,21.31,73944.3,7.19,1.17,-3.91,0,*60
1499878975.49,7142,21.31,73942.3,7.21,1.09,-4.01,0,*69
1499878976.69,7143,21.31,73940.8,7.19,1.05,-4.13,0,*6C
1499878977.91,7144,21.25,73940.8,7.19,0.95,-4.37,0,*55
1499878979.13,7145,21.31,73942.8,7.19,0.83,-4.45,0,*56
1499878980.33,7146,21.31,73946.0,7.21,0.75,-4.53,0,*50
1499878981.57,7147,21.31,73944.0,7.19,0.63,-4.69,0,*54
1499878982.8,7148,21.31,73944.5,7.21,0.63,-4.85,0,*52
1499878984.05,7149,21.31,73944.3,7.19,0.47,-5.03,0,*51
1499878985.27,7150,21.31,73946.0,7.17,0.47,-5.07,0,*53
1499878986.5,7151,21.31,73944.0,7.17,0.41,-5.19,0,*5B
1499878987.69,7152,21.31,73942.8,7.17,0.33,-5.35,0,*53
1499878988.93,7153,21.31,73940.0,7.19,0.21,-5.61,0,*5E
1499878990.17,7154,21.31,73940.3,7.19,0.13,-5.69,0,*50
1499878991.36,7155,21.31,73944.3,7.17,0.01,-5.93,0,*69
1499878992.54,7156,21.25,73942.0,7.17,-0.11,-5.97,0,*72
1499878993.74,7157,21.31,73940.8,7.17,-0.23,-6.09,0,*76
1499878994.94,7158,21.31,73946.0,7.17,-0.27,-6.13,0,*76
1499878996.14,7159,21.31,73946.8,7.17,-0.33,-6.27,0,*75
1499878997.36,7160,21.31,73940.3,7.17,-0.27,-6.27,0,*7A
1499878998.54,7161,21.31,73942.5,7.17,-0.41,-6.39,0,*74
1499878999.73,7162,21.31,73944.3,7.17,-0.41,-6.47,0,*7E
1499879000.91,7163,21.31,73946.5,7.17,-0.65,-6.59,0,*76
1499879002.11,7164,21.31,73942.5,7.17,-0.85,-6.77,0,*73
1499879003.34,7165,21.25,73940.5,7.19,-1.13,-7.15,0,*47
1499879004.56,7166,21.31,73942.0,7.17,-1.39,-7.19,0,*4E
1499879005.79,7167,21.31,73936.8,7.17,-1.47,-7.31,0,*4C
1499879007.03,7168,21.31,73938.5,7.17,-1.39,-7.27,0,*4D
1499879008.26,7169,21.31,73938.5,7.15,-1.51,-7.31,0,*47
1499879009.5,7170,21.31,73936.5,7.15,-1.63,-7.35,0,*4A
1499879010.7,7171,21.31,73936.0,7.17,-1.75,-7.31,0,*4A
1499879011.94,7172,21.31,73938.8,7.17,-1.83,-7.43,0,*45
1499879013.17,7173,21.31,73936.5,7.17,-1.95,-7.39,0,*4E
1499879014.41,7174,21.31,73938.3,7.17,-1.87,-7.27,0,*45
1499879015.62,7175,21.31,73936.8,7.17,-1.95,-7.19,0,*4A
1499879016.82,7176,21.31,73934.3,7.17,-1.95,-7.15,0,*45
1499879018.06,7177,21.31,73938.5,7.15,-2.03,-7.19,0,*46
1499879019.27,7178,21.31,73940.3,7.17,-2.27,-7.31,0,*47
1499879020.51,7179,21.31,73936.0,7.15,-2.31,-7.31,0,*43
1499879021.72,7180,21.25,73936.8,7.15,-2.43,-7.23,0,*43
1499879022.93,7181,21.31,73936.8,7.15,-2.43,-7.19,0,*4B
1499879024.14,7182,21.31,73934.8,7.15,-2.43,-7.11,0,*40
1499879025.38,7183,21.31,73936.5,7.15,-2.55,-7.11,0,*46
1499879026.64,7184,21.25,73936.3,7.15,-2.55,-7.05,0,*44
1499879027.9,7185,21.31,73938.8,7.15,-2.63,-6.93,0,*4E
1499879029.17,7186,21.31,73938.3,7.15,-2.63,-6.93,0,*4D
1499879030.37,7187,21.31,73938.5,7.17,-2.59,-6.77,0,*4D
1499879031.57,7188,21.25,73936.8,7.17,-2.59,-6.77,0,*42
1499879032.82,7189,21.25,73936.0,7.15,-2.55,-6.81,0,*44
1499879034.02,7190,21.31,73942.5,7.17,-2.59,-6.73,0,*4F
1499879035.23,7191,21.31,73940.5,7.17,-2.63,-6.73,0,*47
1499879036.45,7192,21.31,73938.8,7.15,-2.79,-6.81,0,*40
1499879037.68,7193,21.31,73938.3,7.17,-2.75,-6.63,0,*43
1499879038.89,7194,21.31,73938.3,7.17,-2.71,-6.51,0,*41
1499879040.13,7195,21.31,73938.3,7.15,-2.67,-6.43,0,*46
1499879041.36,7196,21.31,73936.8,7.15,-2.67,-6.31,0,*40
1499879042.63,7197,21.31,73938.5,7.15,-2.51,-6.19,0,*4E
1499879043.86,7198,21.31,73940.3,7.15,-2.51,-6.09,0,*40
1499879045.07,7199,21.31,73936.8,7.15,-2.43,-6.01,0,*4A
1499879046.3,7200,21.31,73940.0,7.15,-2.51,-5.97,0,*46
1499879047.51,7201,21.31,73940.0,7.15,-2.43,-5.97,0,*44
1499879048.74,7202,21.31,73940.0,7.15,-2.39,-5.85,0,*49
1499879050.01,7203,21.31,73936.8,7.15,-2.51,-5.89,0,*4A
1499879051.25,7204,21.31,73938.5,7.15,-2.43,-5.85,0,*42
1499879052.48,7205,21.31,73940.0,7.15,-2.43,-5.77,0,*4E
1499879053.72,7206,21.31,73940.5,7.15,-2.43,-5.85,0,*40
1499879054.92,7207,21.31,73938.5,7.17,-2.39,-5.69,0,*4C
1499879056.12,7208,21.31,73936.5,7.17,-2.39,-5.73,0,*48
1499879057.38,7209,21.31,73932.8,7.15,-2.51,-5.77,0,*41
1499879058.62,7210,21.31,73934.3,7.15,-2.31,-5.61,0,*48
1499879059.83,7211,21.31,73934.8,7.15,-2.27,-5.47,0,*4A
1499879061.04,7212,21.31,73936.0,7.15,-2.27,-5.47,0,*49
1499879062.25,7213,21.31,73934.3,7.15,-2.15,-5.35,0,*4C
1499879063.49,7214,21.31,73934.8,7.13,-2.03,-5.19,0,*44
1499879064.72,7215,21.31,73938.0,7.13,-2.07,-5.19,0,*41
1499879065.96,7216,21.31,73938.3,7.13,-2.03,-5.07,0,*49
1499879067.2,7217,21.31,73940.3,7.13,-1.99,-5.11,0,*4F
1499879068.48,7218,21.31,73942.0,7.15,-2.03,-5.07,0,*41
1499879069.75,7219,21.31,73940.0,7.15,-2.03,-5.07,0,*40
1499879071.01,7220,21.31,73946.3,7.15,-2.03,-4.93,0,*46
1499879072.28,7221,21.31,73946.5,7.15,-1.99,-4.81,0,*44
1499879073.52,7222,21.31,73946.8,7.13,-1.99,-4.81,0,*41
1499879074.73,7223,21.31,73944.3,7.13,-2.03,-4.61,0,*4E
1499879075.97,7224,21.31,73944.3,7.15,-1.99,-4.45,0,*49
1499879077.17,7225,21.31,73942.8,7.13,-1.99,-4.45,0,*4E
1499879078.38,7226,21.31,73942.8,7.13,-1.91,-4.33,0,*44
1499879079.62,7227,21.25,73940.0,7.15,-1.99,-4.17,0,*4D
1499879080.86,7228,21.31,73946.5,7.15,-1.99,-4.05,0,*41
1499879082.09,7229,21.31,73942.5,7.15,-1.91,-3.83,0,*41
1499879083.34,7230,21.25,73940.8,7.15,-1.91,-3.67,0,*43
1499879084.59,7231,21.31,73940.8,7.15,-1.87,-3.63,0,*41
1499879085.85,7232,21.31,73944.3,7.15,-1.87,-3.43,0,*40
1499879087.05,7233,21.31,73940.5,7.17,-1.87,-3.23,0,*45
1499879088.28,7234,21.31,73942.0,7.15,-1.91,-3.15,0,*42
1499879089.52,7235,21.31,73940.8,7.15,-1.91,-3.03,0,*44
1499879090.75,7236,21.31,73942.5,7.15,-1.99,-2.91,0,*45
1499879092.02,7237,21.31,73940.0,7.15,-1.91,-2.75,0,*46
1499879093.23,7238,21.31,73940.8,7.13,-1.87,-2.39,0,*40
1499879094.41,7239,21.31,73940.5,7.13,-1.75,-2.19,0,*4E
1499879095.61,7240,21.31,73938.3,7.13,-1.67,-1.91,0,*40
1499879096.79,7241,21.31,73938.5,7.17,-1.59,-1.79,0,*4E
1499879098.0,7242,21.31,73936.0,7.15,-1.51,-1.55,0,*49
1499879099.26,7243,21.31,73938.3,7.15,-1.43,-1.43,0,*4C
1499879100.48,7244,21.31,73942.5,7.15,-1.33,-1.21,0,*48
1499879101.72,7245,21.31,73944.3,7.15,-1.21,-1.01,0,*48
1499879102.92,7246,21.25,73942.0,7.13,-1.21,-0.93,0,*77
1499879104.15,7247,21.31,73940.8,7.15,-1.05,-0.65,0,*7F
1499879105.38,7248,21.31,73940.0,7.15,-1.01,-0.53,0,*71
1499879106.61,7249,21.25,73940.5,7.15,-0.89,-0.29,0,*4C
1499879107.81,7250,21.31,73944.3,7.15,-0.57,-0.07,0,*7B
1499879108.98,7251,21.25,73938.8,7.17,-0.53,0.09,0,*5F
1499879110.18,7252,21.31,73942.3,7.17,-0.41,0.21,0,*65
1499879111.4,7253,21.25,73940.5,7.15,-0.37,0.29,0,*6F
1499879112.62,7254,21.31,73942.0,7.15,-0.19,0.37,0,*6B
1499879113.87,7255,21.31,73942.8,7.15,-0.27,0.37,0,*67
1499879115.06,7256,21.31,73942.0,7.15,-0.07,0.43,0,*55
1499879116.27,7257,21.31,73942.5,7.15,0.09,0.47,0,*73
1499879117.51,7258,21.25,73942.5,7.15,0.17,0.55,0,*40
1499879118.75,7259,21.31,73944.5,7.15,0.29,0.59,0,*40
1499879119.95,7260,21.31,73944.0,7.15,0.43,0.59,0,*46
1499879121.19,7261,21.31,73946.3,7.15,0.59,0.67,0,*41
1499879122.43,7262,21.31,73944.8,7.15,0.79,0.71,0,*47
1499879123.62,7263,21.31,73944.0,7.17,0.97,0.75,0,*40
1499879124.81,7264,21.31,73944.3,7.17,0.97,0.71,0,*43
1499879126.04,7265,21.31,73944.5,7.15,1.01,0.55,0,*78
1499879127.27,7266,21.31,73944.3,7.17,1.21,0.47,0,*78
1499879128.49,7267,21.31,73946.0,7.17,1.33,0.37,0,*7D
1499879129.71,7268,21.31,73948.0,7.15,1.41,0.33,0,*71
1499879130.93,7269,21.31,73944.3,7.17,1.55,0.33,0,*77
1499879132.18,7270,21.31,73948.0,7.15,1.63,0.21,0,*7B
1499879133.4,7271,21.31,73944.5,7.15,1.67,0.09,0,*44
1499879134.56,7272,21.31,73944.5,7.17,1.79,0.01,0,*42
1499879135.77,7273,21.31,73946.5,7.15,1.79,-0.15,0,*59
1499879136.99,7274,21.31,73946.3,7.17,1.89,-0.23,0,*56
1499879138.19,7275,21.25,73942.8,7.17,2.05,-0.33,0,*51
1499879139.39,7276,21.31,73946.8,7.17,2.09,-0.53,0,*58
1499879140.58,7277,21.25,73946.0,7.17,2.09,-0.65,0,*5C
1499879141.78,7278,21.31,73944.0,7.17,2.09,-0.77,0,*50
1499879143.01,7279,21.31,73944.3,7.17,2.09,-1.01,0,*61
1499879144.2,7280,21.25,73940.8,7.17,2.05,-1.25,0,*6D
1499879145.43,7281,21.25,73940.5,7.17,2.05,-1.35,0,*6D
1499879146.66,7282,21.31,73944.0,7.17,2.05,-1.47,0,*6B
1499879147.89,7283,21.31,73944.8,7.15,1.89,-1.79,0,*62
1499879149.12,7284,21.31,73944.3,7.17,1.97,-1.83,0,*6D
1499879150.39,7285,21.31,73946.8,7.15,1.85,-2.07,0,*62
1499879151.61,7286,21.31,73940.0,7.15,1.67,-2.27,0,*6F
1499879152.85,7287,21.31,73940.8,7.15,1.67,-2.31,0,*69
1499879154.05,7288,21.25,73940.3,7.17,1.71,-2.27,0,*64
1499879155.25,7289,21.31,73946.0,7.17,1.71,-2.35,0,*66
1499879156.48,7290,21.31,73942.3,7.15,1.51,-2.43,0,*6F
1499879157.71,7291,21.31,73942.8,7.17,1.37,-2.59,0,*67
1499879158.95,7292,21.31,73942.5,7.17,1.33,-2.59,0,*60
1499879160.16,7293,21.25,73946.3,7.17,1.33,-2.39,0,*67
1499879161.4,7294,21.31,73946.3,7.15,1.29,-2.43,0,*64
1499879162.64,7295,21.31,73944.8,7.15,1.33,-2.19,0,*61
1499879163.84,7296,21.25,73940.8,7.15,1.41,-2.19,0,*67
1499879165.1,7297,21.31,73944.3,7.15,1.43,-1.91,0,*67
1499879166.35,7298,21.31,73944.5,7.15,1.43,-1.87,0,*6F
1499879167.58,7299,21.25,73944.3,7.17,1.43,-1.87,0,*6C
1499879168.79,7300,21.31,73942.0,7.15,1.41,-1.67,0,*63
1499879170.05,7301,21.25,73940.0,7.15,1.51,-1.43,0,*65
1499879171.27,7302,21.25,73940.3,7.15,1.51,-1.33,0,*61
1499879172.5,7303,21.31,73942.8,7.15,1.43,-1.29,0,*68
1499879173.73,7304,21.31,73946.0,7.15,1.43,-1.21,0,*67
1499879174.96,7305,21.31,73942.8,7.17,1.25,-1.13,0,*65
1499879176.22,7306,21.31,73946.0,7.15,1.17,-1.05,0,*62
1499879177.45,7307,21.31,73942.8,7.15,1.01,-1.05,0,*64
1499879178.7,7308,21.25,73940.0,7.15,0.91,-0.93,0,*6D
1499879179.95,7309,21.31,73944.3,7.15,0.79,-0.89,0,*61
1499879181.18,7310,21.31,73942.0,7.15,0.67,-0.93,0,*6D
1499879182.42,7311,21.31,73944.5,7.15,0.55,-0.85,0,*6A
1499879183.64,7312,21.31,73946.3,7.15,0.47,-0.69,0,*68
1499879184.86,7313,21.31,73944.5,7.15,0.33,-0.77,0,*65
1499879186.04,7314,21.31,73946.8,7.13,0.33,-0.69,0,*6B
1499879187.23,7315,21.31,73944.5,7.13,0.21,-0.57,0,*64
1499879188.4,7316,21.25,73946.0,7.13,0.09,-0.53,0,*59
1499879189.57,7317,21.31,73946.0,7.13,0.09,-0.41,0,*5B
1499879190.73,7318,21.31,73948.8,7.13,-0.07,-0.45,0,*73
1499879191.94,7319,21.25,73946.8,7.15,-0.19,-0.41,0,*4F
1499879193.12,7320,21.31,73944.3,7.13,-0.37,-0.41,0,*4F
1499879194.3,7321,21.31,73944.5,7.13,-0.53,-0.45,0,*48
1499879195.5,7322,21.31,73942.0,7.13,-0.53,-0.27,0,*4F
1499879196.67,7323,21.31,73938.0,7.13,-0.53,-0.03,0,*78
1499879197.83,7324,21.25,73934.5,7.13,-0.53,0.05,0,*54
1499879199.04,7325,21.25,73938.0,7.11,-0.49,0.25,0,*6E
1499879200.25,7326,21.31,73940.0,7.11,-0.61,0.25,0,*67
1499879201.47,7327,21.31,73938.5,7.11,-0.57,0.51,0,*60
1499879202.65,7328,21.31,73938.3,7.11,-0.61,0.43,0,*69
1499879203.85,7329,21.25,73936.5,7.11,-0.69,0.43,0,*60
1499879205.07,7330,21.25,73938.8,7.11,-0.69,0.55,0,*6F
1499879206.26,7331,21.31,73942.3,7.09,-0.65,0.71,0,*6D
1499879207.44,7332,21.31,73944.3,7.09,-0.61,0.83,0,*67
1499879208.63,7333,21.31,73940.8,7.09,-0.49,0.87,0,*68
1499879209.79,7334,21.31,73944.3,7.09,-0.49,0.97,0,*6E
1499879211.04,7335,21.31,73944.5,7.07,-0.27,1.25,0,*51
1499879212.26,7336,21.25,73946.3,7.09,-0.23,1.33,0,*5F
1499879213.47,7337,21.31,73944.8,7.07,-0.15,1.43,0,*52
1499879214.66,7338,21.25,73944.0,7.09,-0.11,1.47,0,*53
1499879215.87,7339,21.25,73946.0,7.07,0.09,1.47,0,*48
1499879217.08,7340,21.31,73944.0,7.07,0.09,1.55,0,*45
1499879218.29,7341,21.25,73946.8,7.09,0.21,1.59,0,*7C
1499879219.52,7342,21.31,73948.8,7.07,0.25,1.67,0,*78
1499879220.76,7343,21.25,73944.3,7.07,0.29,1.67,0,*75
1499879221.99,7344,21.31,73948.0,7.07,0.37,1.71,0,*7A
1499879223.22,7345,21.31,73948.8,7.07,0.47,1.71,0,*7C
1499879224.44,7346,21.25,73946.3,7.07,0.59,1.83,0,*7D
1499879225.68,7347,21.31,73946.5,7.07,0.71,1.85,0,*70
1499879226.92,7348,21.31,73944.0,7.07,0.83,1.97,0,*71
1499879228.13,7349,21.25,73946.8,7.07,0.75,1.79,0,*79
1499879229.35,7350,21.25,73946.0,7.07,0.83,1.79,0,*78
1499879230.57,7351,21.25,73942.5,7.07,0.83,1.79,0,*79
1499879231.81,7352,21.31,73942.0,7.07,0.95,1.93,0,*79
1499879233.03,7353,21.25,73942.5,7.07,0.97,1.85,0,*7D
1499879234.28,7354,21.31,73942.0,7.07,1.09,1.93,0,*4B
1499879235.53,7355,21.25,73940.5,7.07,1.13,1.93,0,*41
1499879236.75,7356,21.31,73946.3,7.05,1.17,1.89,0,*4F
1499879237.98,7357,21.25,73942.8,7.05,1.33,1.93,0,*43
1499879239.19,7358,21.31,73946.3,7.05,1.43,2.05,0,*47
1499879240.41,7359,21.31,73948.8,7.05,1.43,2.01,0,*42
1499879241.61,7360,21.31,73948.0,7.05,1.41,2.01,0,*4A
1499879242.85,7361,21.31,73948.8,7.03,1.43,2.05,0,*4B
1499879244.1,7362,21.31,73944.5,7.03,1.63,2.17,0,*49
1499879245.33,7363,21.25,73942.5,7.05,1.67,2.17,0,*4A
1499879246.52,7364,21.31,73942.8,7.05,1.75,2.25,0,*4F
1499879247.69,7365,21.25,73942.5,7.05,1.83,2.35,0,*46
1499879248.88,7366,21.31,73942.3,7.03,1.83,2.35,0,*43
1499879250.05,7367,21.25,73936.8,7.05,1.83,2.27,0,*47
1499879251.22,7368,21.25,73938.5,7.05,1.83,2.27,0,*48
1499879252.41,7369,21.31,73944.3,7.03,1.79,2.27,0,*4A
1499879253.66,7370,21.25,73942.5,7.03,1.93,2.39,0,*49
1499879254.85,7371,21.25,73940.8,7.05,1.89,2.35,0,*49
1499879256.08,7372,21.25,73940.5,7.05,2.05,2.59,0,*47
1499879257.28,7373,21.25,73938.5,7.05,2.17,2.61,0,*4E
