1499896800.7,21730,20.0,73756.3,4.63,3.71,3.71,0,*7B
1499896801.9,21731,20.0,73766.8,4.65,3.71,3.59,0,*76
1499896803.09,21732,20.0,73752.8,4.63,3.59,3.55,0,*75
1499896804.33,21733,20.0,73742.3,4.63,3.67,3.59,0,*75
1499896805.59,21734,20.0,73746.5,4.63,3.67,3.71,0,*78
1499896806.82,21735,20.0,73754.0,4.65,3.67,3.71,0,*7F
1499896807.99,21736,20.0,73750.8,4.61,3.55,3.63,0,*7A
1499896809.16,21737,20.0,73758.0,4.61,3.63,3.63,0,*7E
1499896810.34,21738,20.0,73756.8,4.61,3.63,3.63,0,*71
1499896811.52,21739,20.0,73752.5,4.61,3.63,3.63,0,*70
1499896812.69,21740,20.0,73750.3,4.61,3.63,3.63,0,*7E
1499896813.87,21741,20.0,73746.8,4.61,3.63,3.63,0,*7F
1499896815.04,21742,20.0,73750.8,4.61,3.63,3.63,0,*7C
1499896816.3,21743,20.0,73754.5,4.63,3.67,3.67,0,*7F
1499896817.54,21744,20.0,73756.3,4.63,3.71,3.81,0,*77
1499896818.75,21745,20.0,73754.5,4.63,3.89,3.81,0,*71
1499896819.95,21746,20.0,73748.5,4.63,3.81,3.89,0,*72
1499896821.16,21747,20.0,73748.8,4.63,3.89,3.89,0,*7B
1499896822.35,21748,20.0,73750.5,4.65,3.89,3.89,0,*72
1499896823.55,21749,20.0,73756.5,4.63,3.89,3.81,0,*7D
1499896824.76,21750,20.0,73742.8,4.63,3.81,3.89,0,*75
1499896825.97,21751,20.0,73736.0,4.63,3.81,3.81,0,*7C
1499896827.23,21752,20.0,73726.8,4.63,3.79,3.71,0,*77
1499896828.49,21753,20.0,73726.5,4.63,3.71,3.71,0,*7E
1499896829.74,21754,20.0,73714.3,4.63,3.71,3.71,0,*79
1499896830.98,21755,19.94,73726.0,4.61,3.67,3.75,0,*79
1499896832.21,21756,20.0,73732.3,4.61,3.79,3.79,0,*79
1499896833.44,21757,20.0,73728.3,4.57,3.79,3.67,0,*72
1499896834.64,21758,20.0,73738.8,4.61,3.79,3.85,0,*74
1499896835.84,21759,20.0,73742.3,4.61,3.79,3.85,0,*75
1499896837.05,21760,20.0,73740.8,4.61,2.47,2.35,0,*79
1499896838.28,21761,20.0,73752.0,4.57,3.41,3.45,0,*7C
1499896839.48,21762,20.0,73752.8,4.61,3.85,3.79,0,*7D
1499896840.66,21763,20.0,73760.3,4.57,3.85,3.85,0,*7A
1499896841.84,21764,20.0,73754.8,4.61,3.89,3.93,0,*73
1499896843.05,21765,20.0,73774.3,4.63,3.93,3.93,0,*7B
1499896844.24,21766,20.0,73778.8,4.57,3.93,3.93,0,*7F
1499896845.48,21767,19.94,73758.8,4.63,3.97,3.97,0,*79
1499896846.74,21768,20.0,73776.0,4.63,4.05,3.97,0,*7A
1499896848.0,21769,20.0,73760.5,4.63,4.05,4.05,0,*77
1499896849.21,21770,20.0,73756.8,4.63,3.93,3.93,0,*7F
1499896850.42,21771,20.0,73758.8,4.63,3.89,3.93,0,*75
1499896851.68,21772,20.0,73770.5,4.63,3.97,4.05,0,*71
1499896852.89,21773,20.0,73750.3,4.63,3.93,3.93,0,*7C
1499896854.1,21774,20.0,73744.0,4.63,3.89,3.89,0,*7B
1499896855.31,21775,20.0,73756.0,4.63,3.89,3.81,0,*72
1499896856.54,21776,20.0,73752.5,4.63,3.79,3.89,0,*76
1499896857.8,21777,20.0,73760.8,4.63,3.79,3.79,0,*78
1499896859.02,21778,20.0,73752.8,4.65,3.79,3.79,0,*71
1499896860.28,21779,20.0,73758.8,4.63,3.71,3.79,0,*7E
1499896861.51,21780,20.0,73748.0,4.63,3.67,3.59,0,*7D
1499896862.77,21781,20.0,73744.8,4.63,3.71,3.71,0,*71
1499896864.02,21782,20.0,73742.0,4.63,3.71,3.79,0,*7A
1499896865.28,21783,20.0,73752.8,4.63,3.71,3.79,0,*7B
1499896866.5,21784,20.0,73762.5,4.63,3.81,3.79,0,*73
1499896867.71,21785,20.0,73776.8,4.63,3.81,3.81,0,*75
1499896868.92,21786,20.0,73786.5,4.63,3.89,3.89,0,*76
1499896870.13,21787,20.0,73788.5,4.63,3.89,3.89,0,*77
1499896871.34,21788,20.0,73778.3,4.63,3.89,3.81,0,*70
1499896872.55,21789,20.0,73778.0,4.63,3.89,3.93,0,*72
1499896873.76,21790,20.0,73776.0,4.63,3.93,3.89,0,*7A
1499896874.97,21791,20.0,73778.0,4.63,3.89,3.89,0,*70
1499896876.18,21792,20.0,73776.5,4.63,3.93,3.89,0,*78
1499896877.39,21793,20.0,73782.8,4.63,3.93,3.89,0,*79
1499896878.61,21794,20.0,73784.3,4.63,3.93,3.93,0,*75
1499896879.82,21795,20.0,73778.8,4.63,3.93,3.89,0,*7F
1499896881.07,21796,20.0,73772.8,4.63,3.79,3.79,0,*77
1499896882.28,21797,20.0,73770.5,4.63,3.89,3.89,0,*76
1499896883.46,21798,20.0,73772.3,4.65,3.89,3.81,0,*77
1499896884.67,21799,20.0,73762.3,4.63,3.81,3.81,0,*78
1499896885.93,21800,20.0,73756.3,4.63,3.67,3.67,0,*77
1499896887.14,21801,20.0,73754.5,4.63,3.89,3.89,0,*76
1499896888.35,21802,20.0,73760.0,4.63,3.89,3.89,0,*75
1499896889.56,21803,20.0,73766.0,4.63,3.89,3.93,0,*7F
1499896890.81,21804,20.0,73768.8,4.63,3.97,3.97,0,*73
1499896892.06,21805,20.0,73770.0,4.63,3.97,3.97,0,*72
1499896893.31,21806,20.0,73776.0,4.63,3.97,4.05,0,*7D
1499896894.57,21807,20.0,73770.0,4.63,4.05,4.05,0,*70
1499896895.81,21808,20.0,73768.8,4.63,4.05,4.07,0,*7D
1499896897.02,21809,20.0,73774.5,4.63,4.07,4.07,0,*7E
1499896898.23,21810,20.0,73776.8,4.63,4.07,4.07,0,*76
1499896899.46,21811,20.0,73782.8,4.65,4.05,4.05,0,*71
1499896900.66,21812,20.0,73780.3,4.65,4.07,4.05,0,*70
1499896901.87,21813,20.0,73780.8,4.65,4.07,4.05,0,*71
1499896903.09,21814,20.0,73778.3,4.65,4.05,4.05,0,*74
1499896904.32,21815,20.0,73782.5,4.65,4.05,4.05,0,*75
1499896905.54,21816,20.0,73796.5,4.65,3.97,3.97,0,*76
1499896906.76,21817,20.0,73794.8,4.65,3.97,3.97,0,*77
1499896908.02,21818,20.0,73790.0,4.63,4.05,3.97,0,*72
1499896909.24,21819,20.0,73784.0,4.65,3.97,3.97,0,*79
1499896910.49,21820,20.0,73784.5,4.63,3.97,3.97,0,*75
1499896911.71,21821,19.94,73792.5,4.65,3.97,3.97,0,*72
1499896912.89,21822,20.0,73806.5,4.65,3.93,3.93,0,*71
1499896914.07,21823,20.0,73788.8,4.65,3.81,3.89,0,*78
1499896915.29,21824,20.0,73766.8,4.65,3.79,3.79,0,*77
1499896916.49,21825,20.0,73766.8,4.65,3.81,3.79,0,*71
1499896917.75,21826,20.0,73758.3,4.63,3.79,3.71,0,*7B
1499896919.0,21827,20.0,73764.5,4.63,3.67,3.67,0,*72
1499896920.23,21828,20.0,73768.5,4.65,3.67,3.67,0,*7B
1499896921.46,21829,20.0,73766.0,4.63,3.59,3.67,0,*71
1499896922.68,21830,20.0,73766.3,4.65,3.71,3.67,0,*75
1499896923.88,21831,20.0,73756.5,4.65,3.59,3.67,0,*7E
1499896925.08,21832,20.0,73754.0,4.63,3.59,3.59,0,*76
1499896926.31,21833,20.0,73750.0,4.63,3.59,3.67,0,*7A
1499896927.56,21834,20.0,73754.0,4.63,3.79,3.79,0,*70
1499896928.77,21835,20.0,73756.5,4.63,3.81,3.81,0,*71
1499896929.98,21836,20.0,73760.3,4.63,3.89,3.89,0,*72
1499896931.19,21837,19.94,73754.0,4.63,3.81,3.81,0,*73
1499896932.4,21838,20.0,73760.8,4.63,3.93,3.89,0,*77
1499896933.62,21839,20.0,73770.5,4.65,3.97,4.05,0,*77
1499896934.86,21840,20.0,73768.8,4.63,4.05,4.07,0,*71
1499896936.06,21841,20.0,73772.8,4.65,4.07,4.05,0,*76
1499896937.24,21842,20.0,73778.5,4.65,3.93,3.93,0,*77
1499896938.45,21843,20.0,73782.8,4.63,3.89,3.89,0,*70
1499896939.68,21844,20.0,73780.3,4.65,3.79,3.79,0,*71
1499896940.88,21845,20.0,73782.0,4.65,3.79,3.81,0,*77
1499896942.13,21846,19.94,73784.8,4.63,3.79,3.79,0,*75
1499896943.35,21847,20.0,73788.0,4.63,3.89,3.81,0,*7C
1499896944.55,21848,20.0,73792.0,4.63,3.81,3.89,0,*73
1499896945.73,21849,20.0,73798.5,4.65,3.81,3.89,0,*74
1499896946.91,21850,20.0,73796.5,4.65,3.81,3.81,0,*74
1499896948.17,21851,19.94,73790.8,4.63,3.67,3.71,0,*74
1499896949.37,21852,19.94,73778.0,4.63,3.59,3.59,0,*70
1499896950.6,21853,20.0,73776.5,4.65,3.67,3.67,0,*77
1499896951.82,21854,20.0,73782.8,4.65,3.79,3.79,0,*70
1499896953.05,21855,19.94,73784.0,4.63,3.79,3.81,0,*70
1499896954.29,21856,19.94,73778.0,4.63,3.79,3.81,0,*73
1499896955.52,21857,20.0,73796.0,4.63,3.79,3.81,0,*72
1499896956.73,21858,19.94,73784.5,4.63,3.81,3.81,0,*7A
1499896957.99,21859,20.0,73780.8,4.63,3.79,3.79,0,*7B
1499896959.19,21860,19.94,73762.8,4.63,3.81,3.81,0,*71
1499896960.43,21861,20.0,73760.8,4.63,3.79,3.81,0,*77
1499896961.68,21862,20.0,73754.5,4.63,3.79,3.79,0,*73
1499896962.94,21863,19.94,73758.0,4.63,3.79,3.79,0,*72
1499896964.14,21864,20.0,73778.5,4.63,3.81,3.89,0,*7D
1499896965.33,21865,19.94,73768.8,4.65,3.89,3.89,0,*72
1499896966.58,21866,19.94,73748.8,4.63,3.79,3.67,0,*78
1499896967.76,21867,19.94,73762.3,4.61,3.63,3.63,0,*74
1499896968.93,21868,19.94,73746.3,4.61,3.55,3.63,0,*7E
1499896970.13,21869,19.94,73772.5,4.61,3.79,3.85,0,*79
1499896971.31,21870,19.94,73772.3,4.61,3.85,3.85,0,*72
1499896972.48,21871,19.94,73770.8,4.61,3.85,3.85,0,*73
1499896973.66,21872,19.94,73762.5,4.61,3.85,3.85,0,*70
1499896974.87,21873,19.94,73762.3,4.63,3.81,3.89,0,*7B
1499896976.08,21874,20.0,73758.5,4.63,3.89,3.89,0,*74
1499896977.29,21875,19.94,73750.3,4.63,3.93,3.93,0,*75
1499896978.55,21876,19.94,73738.8,4.63,3.71,3.71,0,*76
1499896979.78,21877,19.94,73702.5,4.61,3.53,3.45,0,*72
1499896980.95,21878,19.94,73700.5,4.61,3.63,3.55,0,*7F
1499896982.18,21879,19.94,73674.3,4.61,3.45,3.45,0,*7B
1499896983.36,21880,19.94,73672.3,4.61,3.63,3.55,0,*78
1499896984.54,21881,19.94,73718.5,4.61,3.29,3.29,0,*7C
1499896985.74,21882,19.94,73704.3,4.57,3.29,3.23,0,*70
1499896986.98,21883,19.94,73744.5,4.61,3.41,3.41,0,*7E
1499896988.22,21884,20.0,73720.8,4.61,3.41,3.41,0,*79
1499896989.45,21885,19.94,73726.5,4.57,3.41,3.45,0,*79
1499896990.67,21886,20.0,73734.0,4.57,3.53,3.53,0,*7E
1499896991.87,21887,19.94,73722.5,4.61,3.53,3.55,0,*7C
1499896993.09,21888,19.94,73704.3,4.57,3.45,3.53,0,*77
1499896994.31,21889,19.94,73728.0,4.57,3.53,3.53,0,*71
1499896995.54,21890,19.94,73716.8,4.57,3.75,3.67,0,*7A
1499896996.77,21891,19.94,73714.8,4.57,3.75,3.67,0,*7B
1499896998.0,21892,20.0,73732.8,4.57,3.79,3.75,0,*77
1499896999.17,21893,19.94,73740.0,4.57,3.85,3.85,0,*7A
1499897000.35,21894,19.94,73746.0,4.57,3.89,3.89,0,*7D
1499897001.54,21895,19.94,73750.5,4.57,3.89,3.93,0,*77
1499897002.72,21896,20.0,73758.0,4.57,3.89,3.89,0,*7F
1499897003.9,21897,19.94,73748.0,4.57,3.89,3.89,0,*7E
1499897005.08,21898,19.94,73744.0,4.57,3.89,3.89,0,*71
1499897006.27,21899,19.94,73742.0,4.61,3.85,3.89,0,*79
1499897007.47,21900,20.0,73740.5,4.57,3.85,3.79,0,*72
1499897008.64,21901,19.94,73736.3,4.57,3.85,3.85,0,*70
1499897009.82,21902,19.94,73742.8,4.57,3.93,3.89,0,*78
1499897011.01,21903,19.94,73752.5,4.61,3.89,3.89,0,*77
1499897012.19,21904,20.0,73758.0,4.57,3.89,3.89,0,*75
1499897013.37,21905,19.94,73742.5,4.61,3.93,3.85,0,*76
1499897014.6,21906,19.94,73724.5,4.57,3.67,3.67,0,*77
1499897015.78,21907,19.94,73722.5,4.61,3.85,3.85,0,*73
1499897016.98,21908,19.94,73720.8,4.57,3.79,3.85,0,*7A
1499897018.15,21909,19.94,73726.8,4.61,3.85,3.85,0,*7D
1499897019.36,21910,19.94,73728.8,4.61,3.75,3.85,0,*7A
1499897020.55,21911,19.94,73742.0,4.61,3.89,3.89,0,*74
1499897021.73,21912,19.94,73742.3,4.57,3.93,3.93,0,*72
1499897022.91,21913,19.94,73750.3,4.57,3.89,3.89,0,*73
1499897024.1,21914,19.94,73748.5,4.61,3.89,3.93,0,*7A
1499897025.28,21915,19.94,73740.3,4.57,3.89,3.89,0,*75
1499897026.47,21916,19.94,73746.3,4.61,3.89,3.89,0,*73
1499897027.65,21917,19.94,73772.8,4.61,3.89,3.85,0,*7E
1499897028.86,21918,19.94,73772.0,4.63,3.93,3.93,0,*7F
1499897030.06,21919,19.94,73760.8,4.63,3.81,3.81,0,*7E
1499897031.24,21920,19.94,73738.3,4.61,3.85,3.85,0,*76
1499897032.42,21921,19.94,73736.0,4.61,3.85,3.85,0,*77
1499897033.59,21922,19.94,73748.5,4.61,3.85,3.85,0,*74
1499897034.77,21923,19.94,73750.0,4.61,3.85,3.85,0,*75
1499897035.95,21924,19.94,73746.0,4.61,3.93,3.89,0,*79
1499897037.16,21925,19.94,73756.0,4.63,3.93,3.93,0,*71
1499897038.38,21926,19.94,73746.3,4.63,3.93,3.89,0,*79
1499897039.58,21927,19.94,73728.8,4.63,3.81,3.81,0,*73
1499897040.79,21928,19.94,73748.0,4.63,3.89,3.89,0,*7C
1499897041.97,21929,19.94,73750.3,4.61,3.85,3.85,0,*7F
1499897043.18,21930,19.94,73752.5,4.63,3.89,3.93,0,*7E
1499897044.41,21931,19.94,73758.5,4.63,3.93,3.97,0,*70
1499897045.66,21932,19.94,73772.5,4.63,3.97,3.97,0,*77
1499897046.89,21933,19.94,73762.0,4.63,3.97,3.93,0,*72
1499897048.12,21934,19.94,73772.0,4.63,3.97,3.93,0,*75
1499897049.33,21935,20.0,73772.8,4.63,3.93,3.93,0,*70
1499897050.56,21936,19.94,73766.0,4.61,3.75,3.79,0,*7D
1499897051.82,21937,19.94,73752.3,4.63,3.79,3.79,0,*72
1499897053.05,21938,19.94,73764.8,4.63,3.81,3.79,0,*7A
1499897054.3,21939,19.94,73772.0,4.63,3.71,3.71,0,*7C
1499897055.54,21940,20.0,73774.5,4.61,3.67,3.67,0,*70
1499897056.77,21941,19.94,73764.5,4.61,3.67,3.67,0,*71
1499897058.01,21942,19.94,73748.0,4.61,3.67,3.67,0,*72
1499897059.24,21943,19.94,73728.8,4.61,3.67,3.75,0,*70
1499897060.42,21944,19.94,73716.3,4.61,3.55,3.55,0,*74
1499897061.59,21945,19.94,73718.8,4.61,3.63,3.63,0,*75
1499897062.82,21946,19.94,73678.5,4.61,3.67,3.67,0,*76
1499897064.0,21947,19.94,73688.8,4.61,3.63,3.63,0,*77
1499897065.17,21948,19.94,73702.3,4.57,3.55,3.55,0,*7D
1499897066.34,21949,19.94,73688.5,4.61,3.63,3.63,0,*79
1499897067.58,21950,19.94,73680.5,4.61,3.75,3.75,0,*71
1499897068.81,21951,19.94,73712.8,4.61,3.79,3.79,0,*70
1499897069.99,21952,19.94,73686.8,4.61,3.55,3.63,0,*76
1499897071.16,21953,20.0,73706.5,4.61,3.55,3.55,0,*72
1499897072.33,21954,19.94,73696.8,4.61,3.63,3.63,0,*75
1499897073.51,21955,19.94,73676.8,4.61,3.63,3.63,0,*74
1499897074.74,21956,20.0,73674.3,4.61,3.67,3.67,0,*77
1499897075.98,21957,19.94,73692.3,4.61,3.67,3.75,0,*75
1499897077.15,21958,19.94,73684.3,4.61,3.85,3.85,0,*79
1499897078.34,21959,19.94,73696.3,4.57,3.89,3.89,0,*7D
1499897079.52,21960,19.94,73704.3,4.61,3.89,3.93,0,*79
1499897080.71,21961,19.94,73720.0,4.57,3.93,3.93,0,*76
1499897081.89,21962,19.94,73734.8,4.61,3.93,3.93,0,*70
1499897083.1,21963,19.94,73746.0,4.61,4.05,4.11,0,*74
1499897084.32,21964,20.0,73754.8,4.61,4.01,4.01,0,*76
1499897085.51,21965,19.94,73742.8,4.61,3.89,3.93,0,*7C
1499897086.7,21966,19.94,73764.0,4.61,3.89,3.89,0,*74
1499897087.87,21967,19.94,73762.8,4.61,3.85,3.85,0,*75
1499897089.08,21968,19.94,73744.5,4.63,3.81,3.81,0,*78
1499897090.29,21969,19.94,73756.0,4.63,3.89,3.89,0,*79
1499897091.49,21970,19.94,73776.0,4.61,3.85,3.79,0,*70
1499897092.72,21971,19.94,73752.0,4.61,3.79,3.79,0,*72
1499897093.98,21972,19.94,73732.8,4.63,3.71,3.71,0,*73
1499897095.21,21973,19.94,73718.3,4.63,3.67,3.59,0,*7F
1499897096.47,21974,19.94,73726.0,4.63,3.71,3.79,0,*7D
1499897097.71,21975,19.94,73744.0,4.61,3.67,3.75,0,*75
1499897098.94,21976,19.94,73760.3,4.61,3.79,3.79,0,*75
1499897100.14,21977,19.94,73752.3,4.61,3.67,3.63,0,*70
1499897101.32,21978,19.94,73740.0,4.61,3.63,3.63,0,*7B
1499897102.49,21979,19.94,73716.8,4.61,3.55,3.63,0,*7F
1499897103.67,21980,19.94,73720.8,4.61,3.63,3.63,0,*7C
1499897104.84,21981,19.94,73738.8,4.61,3.63,3.63,0,*7D
1499897106.01,21982,19.94,73740.8,4.57,3.63,3.55,0,*7E
1499897107.25,21983,19.94,73756.5,4.61,3.75,3.75,0,*7F
1499897108.49,21984,19.94,73770.8,4.61,3.67,3.75,0,*7B
1499897109.72,21985,19.94,73744.5,4.61,3.75,3.79,0,*75
1499897110.96,21986,19.94,73732.8,4.61,3.75,3.79,0,*76
1499897112.19,21987,19.94,73738.5,4.61,3.79,3.75,0,*77
1499897113.43,21988,19.94,73736.5,4.61,3.67,3.75,0,*77
1499897114.66,21989,19.94,73742.3,4.57,3.75,3.75,0,*70
1499897115.9,21990,19.94,73756.5,4.61,3.79,3.75,0,*71
1499897117.13,21991,19.94,73762.8,4.61,3.75,3.79,0,*70
1499897118.36,21992,19.94,73748.8,4.61,3.75,3.79,0,*73
1499897119.62,21993,19.94,73748.3,4.63,3.79,3.71,0,*74
1499897120.83,21994,19.94,73772.3,4.63,3.89,3.89,0,*7B
1499897122.08,21995,19.94,73766.8,4.63,3.97,3.97,0,*7A
1499897123.29,21996,19.94,73762.5,4.63,3.93,3.93,0,*79
1499897124.55,21997,19.94,73764.8,4.63,3.97,4.05,0,*74
1499897125.76,21998,20.0,73776.5,4.63,4.07,4.07,0,*77
1499897126.97,21999,19.94,73738.8,4.63,3.93,3.93,0,*76
1499897128.18,22000,19.94,73742.3,4.63,3.89,3.89,0,*7C
1499897129.39,22001,19.94,73738.3,4.63,3.89,3.81,0,*75
1499897130.6,22002,19.94,73742.0,4.63,3.89,3.89,0,*7E
1499897131.85,22003,19.94,73752.3,4.63,3.97,3.97,0,*7F
1499897133.08,22004,19.94,73768.0,4.63,3.97,4.07,0,*76
1499897134.33,22005,19.94,73752.5,4.63,3.97,3.97,0,*79
1499897135.54,22006,19.94,73738.0,4.63,3.81,3.81,0,*7A
1499897136.74,22007,19.94,73738.0,4.63,3.81,3.89,0,*73
1499897138.0,22008,19.94,73716.5,4.63,3.79,3.79,0,*74
1499897139.2,22009,19.94,73710.3,4.65,3.81,3.79,0,*74
1499897140.38,22010,19.94,73710.5,4.65,3.89,3.89,0,*7B
1499897141.63,22011,19.94,73720.5,4.63,3.97,3.97,0,*7C
1499897142.88,22012,19.94,73732.8,4.63,3.97,4.05,0,*73
1499897144.14,22013,19.94,73748.5,4.63,4.05,4.05,0,*7E
1499897145.35,22014,19.94,73754.3,4.63,3.93,3.93,0,*79
1499897146.56,22015,19.94,73756.0,4.63,3.89,3.81,0,*70
1499897147.77,22016,19.94,73766.3,4.63,3.89,3.89,0,*7B
1499897148.95,22017,19.94,73762.5,4.65,3.89,3.89,0,*7C
1499897150.13,22018,19.94,73762.8,4.65,3.89,3.89,0,*73
1499897151.34,22019,19.94,73762.5,4.63,3.81,3.81,0,*74
1499897152.55,22020,19.94,73764.0,4.63,3.81,3.81,0,*7E
1499897153.72,22021,19.94,73768.3,4.65,3.81,3.89,0,*71
1499897154.9,22022,19.94,73760.5,4.65,3.89,3.89,0,*7A
1499897156.12,22023,19.94,73764.5,4.63,3.93,3.89,0,*76
1499897157.3,22024,19.94,73764.8,4.65,3.93,3.93,0,*7C
1499897158.51,22025,19.94,73760.5,4.63,3.93,3.93,0,*7B
1499897159.68,22026,19.94,73756.0,4.65,3.81,3.89,0,*76
1499897160.86,22027,19.94,73756.8,4.65,3.89,3.89,0,*7F
1499897162.05,22028,19.94,73754.0,4.65,3.89,3.89,0,*70
1499897163.26,22029,20.0,73762.5,4.63,3.89,3.89,0,*77
1499897164.51,22030,19.94,73760.0,4.63,3.97,3.97,0,*7F
1499897165.71,22031,19.94,73762.0,4.65,4.07,4.05,0,*7A
1499897166.94,22032,19.94,73756.3,4.65,4.05,4.05,0,*7B
1499897168.14,22033,19.94,73756.8,4.65,3.93,3.97,0,*7E
1499897169.39,22034,19.94,73756.5,4.63,3.97,4.05,0,*77
1499897170.6,22035,19.94,73750.3,4.63,4.07,4.07,0,*7A
1499897171.78,22036,19.94,73748.0,4.65,4.07,4.07,0,*7F
1499897172.96,22037,19.94,73748.0,4.65,4.07,4.07,0,*7E
1499897174.14,22038,19.94,73752.8,4.65,4.07,4.15,0,*72
1499897175.34,22039,19.94,73746.3,4.65,4.05,4.15,0,*71
1499897176.51,22040,19.94,73756.8,4.65,4.15,4.15,0,*7E
1499897177.69,22041,19.94,73748.8,4.65,3.93,3.93,0,*7F
1499897178.88,22042,19.94,73746.3,4.65,3.89,3.89,0,*7C
1499897180.06,22043,19.94,73744.5,4.65,3.89,3.89,0,*7D
1499897181.24,22044,19.94,73708.8,4.65,3.89,3.89,0,*7A
1499897182.42,22045,19.94,73700.8,4.65,3.81,3.89,0,*73
1499897183.61,22046,19.94,73708.3,4.65,3.93,3.97,0,*7C
1499897184.83,22047,19.94,73712.8,4.65,3.97,3.97,0,*79
1499897186.06,22048,19.94,73716.5,4.65,4.05,4.05,0,*76
1499897187.24,22049,19.94,73722.0,4.65,4.15,4.07,0,*74
1499897188.44,22050,19.94,73736.0,4.67,4.19,4.23,0,*74
1499897189.64,22051,19.94,73740.5,4.67,4.19,4.19,0,*7C
1499897190.84,22052,19.94,73742.3,4.67,4.19,4.19,0,*7F
1499897192.04,22053,19.94,73750.5,4.67,4.19,4.19,0,*7E
1499897193.21,22054,19.94,73754.3,4.69,4.27,4.27,0,*77
1499897194.42,22055,19.94,73754.0,4.67,4.07,4.11,0,*7F
1499897195.67,22056,19.94,73754.8,4.67,4.01,4.01,0,*7B
1499897196.91,22057,19.94,73752.3,4.67,3.97,3.97,0,*7A
1499897198.14,22058,19.94,73766.3,4.69,4.05,4.01,0,*7F
1499897199.39,22059,19.94,73756.8,4.67,3.97,3.97,0,*74
1499897200.64,22060,19.94,73770.5,4.67,4.01,4.01,0,*7E
1499897201.89,22061,19.94,73776.0,4.67,4.01,4.01,0,*7F
1499897203.07,22062,19.94,73780.3,4.69,4.15,4.15,0,*72
1499897204.27,22063,19.94,73778.0,4.67,4.11,4.07,0,*7A
1499897205.45,22064,19.94,73776.8,4.69,4.15,4.15,0,*74
1499897206.63,22065,19.94,73776.0,4.69,4.11,4.15,0,*71
1499897207.83,22066,19.94,73768.0,4.67,4.07,4.11,0,*7F
1499897209.04,22067,19.94,73768.3,4.67,4.11,4.07,0,*7E
1499897210.22,22068,19.94,73768.3,4.69,4.15,4.15,0,*78
1499897211.4,22069,19.94,73772.5,4.69,4.15,4.23,0,*7C
1499897212.6,22070,19.94,73770.8,4.73,4.31,4.27,0,*7D
1499897213.77,22071,19.94,73770.0,4.69,4.27,4.27,0,*70
1499897214.95,22072,19.94,73758.8,4.69,4.23,4.27,0,*77
1499897216.12,22073,19.94,73754.5,4.69,4.11,4.15,0,*76
1499897217.3,22074,19.94,73758.3,4.69,4.11,4.23,0,*74
1499897218.48,22075,19.94,73758.5,4.73,4.27,4.27,0,*7F
1499897219.65,22076,19.94,73760.8,4.69,4.23,4.23,0,*77
1499897220.83,22077,19.94,73758.8,4.69,4.15,4.11,0,*72
1499897222.01,22078,19.94,73758.0,4.69,4.15,4.15,0,*79
1499897223.18,22079,19.94,73754.8,4.69,4.15,4.11,0,*7C
1499897224.36,22080,19.94,73754.3,4.69,4.11,4.15,0,*7A
1499897225.53,22081,19.94,73754.0,4.69,4.15,4.11,0,*7B
1499897226.77,22082,19.94,73752.5,4.73,4.05,4.05,0,*77
1499897227.94,22083,19.94,73746.5,4.73,4.19,4.15,0,*7A
1499897229.11,22084,19.94,73750.0,4.73,4.19,4.19,0,*71
1499897230.29,22085,19.94,73758.3,4.73,4.27,4.27,0,*70
1499897231.49,22086,19.94,73756.8,4.73,4.27,4.31,0,*74
1499897232.69,22087,19.94,73756.3,4.73,4.31,4.27,0,*75
1499897233.87,22088,19.94,73762.0,4.73,4.27,4.27,0,*7D
1499897235.04,22089,19.94,73758.8,4.73,4.19,4.27,0,*71
1499897236.27,22090,19.94,73752.3,4.73,4.05,4.05,0,*74
1499897237.5,22091,19.94,73742.8,4.73,4.01,4.05,0,*71
1499897238.72,22092,19.94,73742.0,4.73,4.01,4.01,0,*76
1499897239.89,22093,19.94,73748.8,4.73,4.15,4.15,0,*77
1499897241.07,22094,19.94,73750.8,4.73,4.15,4.15,0,*70
1499897242.25,22095,19.94,73746.0,4.73,4.19,4.07,0,*7E
1499897243.43,22096,19.94,73744.8,4.73,4.19,4.07,0,*7D
1499897244.6,22097,19.94,73744.5,4.73,4.15,4.15,0,*73
1499897245.78,22098,19.94,73748.5,4.73,4.15,4.19,0,*70
1499897246.95,22099,19.94,73746.5,4.73,4.19,4.19,0,*7D
1499897248.15,22100,19.94,73750.5,4.73,4.27,4.31,0,*7B
1499897249.35,22101,19.94,73750.0,4.73,4.31,4.19,0,*77
1499897250.56,22102,19.94,73744.0,4.73,4.31,4.19,0,*74
1499897251.79,22103,19.94,73748.8,4.73,4.31,4.31,0,*7F
1499897252.99,22104,19.94,73750.5,4.73,4.27,4.31,0,*7F
1499897254.23,22105,19.94,73758.0,4.73,4.31,4.31,0,*79
1499897255.44,22106,19.94,73762.3,4.73,4.31,4.37,0,*7C
1499897256.65,22107,19.94,73760.0,4.73,4.31,4.37,0,*7D
1499897257.82,22108,19.94,73764.8,4.73,4.27,4.27,0,*74
1499897259.02,22109,19.94,73778.3,4.73,4.31,4.27,0,*72
1499897260.23,22110,19.94,73768.5,4.73,4.31,4.37,0,*7B
1499897261.46,22111,19.94,73772.8,4.73,4.31,4.31,0,*7C
1499897262.67,22112,19.94,73772.5,4.73,4.27,4.31,0,*78
1499897263.88,22113,19.94,73774.5,4.73,4.27,4.31,0,*79
1499897265.05,22114,19.94,73766.8,4.73,4.27,4.27,0,*79
