1499886000.02,12896,20.63,73894.3,6.87,3.19,3.53,0,*7E
1499886001.28,12897,20.63,73892.5,6.87,3.15,3.53,0,*73
1499886002.48,12898,20.63,73890.5,6.87,3.25,3.59,0,*75
1499886003.68,12899,20.63,73890.5,6.87,3.25,3.59,0,*74
1499886004.91,12900,20.63,73890.8,6.87,3.25,3.71,0,*7F
1499886006.14,12901,20.63,73896.3,6.87,3.37,3.63,0,*7E
1499886007.36,12902,20.63,73898.0,6.85,3.37,3.71,0,*7C
1499886008.6,12903,20.69,73896.5,6.87,3.29,3.75,0,*74
1499886009.82,12904,20.63,73898.3,6.87,3.37,3.63,0,*7B
1499886011.07,12905,20.63,73888.0,6.87,3.37,3.71,0,*79
1499886012.28,12906,20.63,73892.3,6.85,3.41,3.81,0,*76
1499886013.54,12907,20.63,73900.0,6.87,3.41,3.75,0,*7E
1499886014.8,12908,20.63,73902.5,6.87,3.41,3.75,0,*71
1499886016.03,12909,20.63,73894.8,6.87,3.37,3.81,0,*7A
1499886017.28,12910,20.63,73894.5,6.87,3.37,3.75,0,*79
1499886018.54,12911,20.63,73902.5,6.87,3.41,3.75,0,*79
1499886019.74,12912,20.63,73902.0,6.89,3.45,3.85,0,*7F
1499886020.97,12913,20.63,73904.8,6.89,3.45,3.79,0,*7D
1499886022.17,12914,20.63,73906.3,6.89,3.45,3.85,0,*79
1499886023.4,12915,20.63,73900.5,6.89,3.45,3.79,0,*7B
1499886024.63,12916,20.63,73898.0,6.87,3.49,3.81,0,*7D
1499886025.88,12917,20.63,73896.3,6.87,3.49,3.71,0,*73
1499886027.08,12918,20.63,73902.3,6.89,3.55,3.75,0,*7B
1499886028.33,12919,20.63,73900.5,6.87,3.53,3.71,0,*76
1499886029.56,12920,20.63,73906.8,6.87,3.53,3.81,0,*73
1499886030.76,12921,20.63,73908.3,6.87,3.63,3.81,0,*71
1499886031.97,12922,20.63,73910.3,6.87,3.63,3.81,0,*72
1499886033.17,12923,20.63,73912.0,6.87,3.59,3.81,0,*7A
1499886034.37,12924,20.63,73908.3,6.87,3.63,3.85,0,*70
1499886035.6,12925,20.63,73914.8,6.87,3.59,3.97,0,*7B
1499886036.82,12926,20.63,73914.0,6.87,3.59,3.97,0,*78
1499886038.04,12927,20.63,73910.5,6.87,3.53,3.85,0,*70
1499886039.24,12928,20.63,73902.5,6.89,3.55,4.01,0,*7C
1499886040.44,12929,20.63,73900.5,6.89,3.63,4.01,0,*78
1499886041.64,12930,20.63,73902.5,6.89,3.63,4.01,0,*70
1499886042.82,12931,20.63,73896.3,6.89,3.63,3.89,0,*76
1499886044.03,12932,20.63,73900.8,6.89,3.67,4.11,0,*77
1499886045.26,12933,20.63,73902.8,6.89,3.79,4.05,0,*7C
1499886046.52,12934,20.63,73902.0,6.87,3.75,3.97,0,*75
1499886047.77,12935,20.63,73900.5,6.87,3.75,4.01,0,*7C
1499886048.98,12936,20.63,73902.0,6.89,3.79,3.89,0,*7A
1499886050.22,12937,20.63,73902.0,6.87,3.75,3.85,0,*75
1499886051.44,12938,20.63,73896.0,6.87,3.81,3.97,0,*72
1499886052.64,12939,20.63,73898.3,6.87,3.81,3.85,0,*70
1499886053.84,12940,20.63,73898.5,6.87,3.81,3.85,0,*7E
1499886055.05,12941,20.63,73894.3,6.87,3.81,3.81,0,*7B
1499886056.28,12942,20.63,73898.5,6.89,3.79,3.79,0,*76
1499886057.54,12943,20.63,73890.0,6.87,3.75,3.75,0,*79
1499886058.77,12944,20.63,73896.8,6.87,3.71,3.63,0,*7D
1499886059.97,12945,20.63,73892.8,6.87,3.63,3.59,0,*76
1499886061.19,12946,20.63,73898.3,6.87,3.63,3.53,0,*7F
1499886062.42,12947,20.63,73896.5,6.87,3.59,3.49,0,*7C
1499886063.65,12948,20.63,73896.5,6.87,3.59,3.41,0,*7B
1499886064.89,12949,20.63,73898.0,6.87,3.59,3.41,0,*7A
1499886066.14,12950,20.63,73898.5,6.87,3.49,3.37,0,*72
1499886067.36,12951,20.63,73894.5,6.87,3.37,3.25,0,*79
1499886068.59,12952,20.63,73888.3,6.87,3.29,3.19,0,*7A
1499886069.82,12953,20.63,73892.8,6.87,3.25,3.11,0,*7F
1499886071.05,12954,20.63,73890.3,6.89,3.19,3.07,0,*7E
1499886072.28,12955,20.63,73888.8,6.87,3.15,2.99,0,*7B
1499886073.51,12956,20.63,73894.8,6.87,3.11,2.91,0,*74
1499886074.77,12957,20.63,73894.8,6.87,3.03,2.89,0,*7F
1499886076.0,12958,20.63,73892.8,6.87,2.91,2.77,0,*7B
1499886077.25,12959,20.63,73898.5,6.87,2.89,2.69,0,*7C
1499886078.5,12960,20.63,73892.8,6.87,2.89,2.59,0,*75
1499886079.75,12961,20.63,73892.5,6.87,2.77,2.47,0,*7A
1499886080.99,12962,20.63,73898.5,6.87,2.65,2.43,0,*7E
1499886082.22,12963,20.63,73898.5,6.89,2.51,2.43,0,*76
1499886083.45,12964,20.63,73892.8,6.87,2.43,2.31,0,*79
1499886084.65,12965,20.63,73892.5,6.87,2.27,2.27,0,*7D
1499886085.88,12966,20.63,73894.5,6.87,2.31,2.39,0,*76
1499886087.13,12967,20.63,73888.5,6.87,2.39,2.47,0,*76
1499886088.39,12968,20.63,73886.3,6.87,2.39,2.59,0,*76
1499886089.62,12969,20.63,73886.3,6.87,2.31,2.59,0,*7F
1499886090.85,12970,20.63,73890.5,6.87,2.31,2.69,0,*74
1499886092.08,12971,20.63,73894.3,6.87,2.31,2.81,0,*73
1499886093.26,12972,20.63,73892.0,6.89,2.31,2.95,0,*7B
1499886094.47,12973,20.63,73890.0,6.89,2.31,3.15,0,*73
1499886095.7,12974,20.63,73894.0,6.87,2.27,3.15,0,*7D
1499886096.95,12975,20.63,73888.8,6.87,2.21,3.15,0,*7A
1499886098.22,12976,20.63,73888.3,6.87,2.17,3.11,0,*78
1499886099.47,12977,20.63,73888.8,6.87,2.21,3.03,0,*7F
1499886100.67,12978,20.63,73898.3,6.87,2.27,2.99,0,*74
1499886101.85,12979,20.63,73892.5,6.89,2.31,2.91,0,*74
1499886103.09,12980,20.63,73898.5,6.89,2.43,2.81,0,*76
1499886104.32,12981,20.63,73894.5,6.89,2.47,2.69,0,*75
1499886105.55,12982,20.63,73894.3,6.89,2.51,2.59,0,*72
1499886106.78,12983,20.63,73894.8,6.89,2.43,2.47,0,*7F
1499886108.04,12984,20.63,73898.0,6.87,2.39,2.43,0,*7F
1499886109.24,12985,20.63,73898.8,6.87,2.27,2.31,0,*74
1499886110.44,12986,20.63,73896.0,6.87,2.27,2.31,0,*77
1499886111.67,12987,20.63,73898.0,6.87,2.17,2.27,0,*72
1499886112.93,12988,20.63,73900.5,6.87,1.97,2.17,0,*75
1499886114.16,12989,20.63,73902.8,6.87,1.83,2.09,0,*7E
1499886115.36,12990,20.63,73902.0,6.89,1.79,2.09,0,*7D
1499886116.61,12991,20.63,73902.5,6.87,1.71,1.97,0,*7E
1499886117.87,12992,20.63,73898.5,6.87,1.63,2.05,0,*76
1499886119.12,12993,20.63,73902.5,6.87,1.63,2.17,0,*74
1499886120.35,12994,20.63,73906.8,6.89,1.59,2.25,0,*75
1499886121.58,12995,20.63,73906.3,6.89,1.59,2.43,0,*74
1499886122.81,12996,20.63,73902.8,6.89,1.59,2.51,0,*74
1499886124.02,12997,20.63,73904.3,6.89,1.51,2.61,0,*7E
1499886125.27,12998,20.63,73900.8,6.87,1.59,2.69,0,*7F
1499886126.48,12999,20.63,73902.0,6.89,1.63,2.91,0,*7E
1499886127.68,13000,20.63,73898.0,6.89,1.63,2.95,0,*72
1499886128.88,13001,20.63,73892.0,6.89,1.51,2.91,0,*76
1499886130.11,13002,20.63,73898.0,6.89,1.59,3.03,0,*77
1499886131.34,13003,20.63,73898.5,6.89,1.59,3.07,0,*72
1499886132.57,13004,20.63,73896.0,6.89,1.51,3.15,0,*7E
1499886133.8,13005,20.63,73896.5,6.89,1.51,3.23,0,*7A
1499886135.0,13006,20.63,73892.8,6.89,1.51,3.29,0,*73
1499886136.24,13007,20.63,73894.0,6.87,1.55,3.29,0,*78
1499886137.47,13008,20.63,73896.3,6.89,1.63,3.41,0,*72
1499886138.71,13009,20.63,73898.8,6.89,1.67,3.41,0,*77
1499886139.94,13010,20.63,73900.3,6.87,1.83,3.41,0,*7B
1499886141.2,13011,20.63,73900.3,6.87,1.85,3.49,0,*74
1499886142.46,13012,20.63,73900.5,6.87,1.97,3.49,0,*74
1499886143.72,13013,20.63,73904.0,6.87,1.97,3.49,0,*75
1499886144.98,13014,20.63,73906.8,6.87,1.97,3.41,0,*7A
1499886146.24,13015,20.63,73904.0,6.87,2.09,3.49,0,*77
1499886147.5,13016,20.63,73902.8,6.87,2.17,3.49,0,*7B
1499886148.73,13017,20.63,73900.8,6.87,2.27,3.49,0,*79
1499886149.94,13018,20.63,73904.5,6.89,2.31,3.45,0,*73
1499886151.15,13019,20.63,73906.8,6.89,2.31,3.33,0,*73
1499886152.39,13020,20.63,73912.8,6.89,2.25,3.41,0,*79
1499886153.61,13021,20.63,73908.8,6.89,2.21,3.23,0,*78
1499886154.85,13022,20.63,73906.3,6.87,2.21,3.19,0,*7C
1499886156.1,13023,20.63,73884.8,6.87,2.05,3.11,0,*73
1499886157.33,13024,20.63,73890.3,6.87,2.05,2.99,0,*75
1499886158.57,13025,20.63,73898.5,6.89,1.97,3.03,0,*70
1499886159.77,13026,20.63,73902.0,6.89,1.89,2.95,0,*72
1499886161.0,13027,20.63,73898.8,6.89,1.85,3.03,0,*71
1499886162.21,13028,20.63,73898.8,6.89,1.75,3.03,0,*71
1499886163.46,13029,20.63,73898.5,6.87,1.59,3.11,0,*73
1499886164.69,13030,20.63,73904.5,6.85,1.59,3.15,0,*7D
1499886165.92,13031,20.63,73918.0,6.87,1.63,3.25,0,*74
1499886167.19,13032,20.63,73918.5,6.87,1.55,3.41,0,*70
1499886168.44,13033,20.63,73910.8,6.87,1.47,3.41,0,*72
1499886169.68,13034,20.63,73902.3,6.85,1.55,3.41,0,*74
1499886170.94,13035,20.63,73892.5,6.87,1.63,3.49,0,*7A
1499886172.17,13036,20.63,73892.5,6.87,1.63,3.59,0,*78
1499886173.37,13037,20.63,73894.8,6.87,1.75,3.59,0,*7E
1499886174.6,13038,20.63,73894.5,6.87,1.85,3.59,0,*7E
1499886175.83,13039,20.63,73890.5,6.85,1.85,3.53,0,*77
1499886177.08,13040,20.63,73890.0,6.87,1.93,3.49,0,*77
1499886178.34,13041,20.63,73890.3,6.87,1.97,3.49,0,*72
1499886179.57,13042,20.63,73888.5,6.85,2.09,3.49,0,*77
1499886180.8,13043,20.63,73884.5,6.85,2.05,3.41,0,*72
1499886182.03,13044,20.63,73880.8,6.85,2.17,3.37,0,*77
1499886183.29,13045,20.63,73880.8,6.87,2.17,3.19,0,*78
1499886184.52,13046,20.63,73882.3,6.85,2.05,3.11,0,*72
1499886185.74,13047,20.63,73872.8,6.87,2.05,2.91,0,*78
1499886186.97,13048,20.63,73874.3,6.85,2.05,2.77,0,*7D
1499886188.23,13049,20.63,73874.3,6.87,2.17,2.77,0,*7D
1499886189.46,13050,20.63,73868.3,6.87,2.09,2.65,0,*79
1499886190.71,13051,20.63,73872.0,6.87,2.05,2.47,0,*74
1499886191.91,13052,20.63,73872.5,6.85,2.05,2.31,0,*74
1499886193.16,13053,20.63,73868.5,6.87,1.93,2.05,0,*7C
1499886194.37,13054,20.63,73876.3,6.85,1.63,1.75,0,*72
1499886195.6,13055,20.63,73872.5,6.85,1.37,1.55,0,*70
1499886196.86,13056,20.63,73878.5,6.87,1.25,1.33,0,*72
1499886198.05,13057,20.63,73880.5,6.85,0.87,1.01,0,*49
1499886199.27,13058,20.63,73884.0,6.85,0.51,0.71,0,*7B
1499886200.48,13059,20.63,73886.0,6.85,0.29,0.59,0,*7F
1499886201.71,13060,20.63,73886.0,6.85,-0.27,0.47,0,*59
1499886202.9,13061,20.63,73886.0,6.85,-0.61,0.37,0,*5D
1499886204.14,13062,20.63,73886.3,6.87,-0.85,0.41,0,*57
1499886205.35,13063,20.63,73888.0,6.85,-1.25,0.29,0,*61
1499886206.58,13064,20.63,73888.5,6.85,-1.47,0.37,0,*6D
1499886207.8,13065,20.63,73886.3,6.85,-1.83,0.25,0,*67
1499886209.0,13066,20.63,73884.0,6.85,-2.19,0.25,0,*64
1499886210.25,13067,20.63,73882.3,6.87,-2.51,0.13,0,*6E
1499886211.48,13068,20.63,73880.8,6.85,-2.75,0.13,0,*65
1499886212.68,13069,20.63,73878.3,6.85,-2.99,0.13,0,*66
1499886213.86,13070,20.63,73878.0,6.83,-3.39,-0.07,0,*7B
1499886215.07,13071,20.63,73882.0,6.85,-3.63,-0.03,0,*77
1499886216.27,13072,20.63,73884.3,6.85,-3.83,-0.11,0,*49
1499886217.46,13073,20.63,73880.8,6.85,-4.05,-0.15,0,*45
1499886218.64,13074,20.63,73886.8,6.85,-4.17,-0.03,0,*76
1499886219.82,13075,20.63,73890.0,6.85,-4.29,-0.03,0,*7A
1499886220.99,13076,20.63,73888.8,6.83,-4.45,0.01,0,*5A
1499886222.16,13077,20.63,73892.3,6.83,-4.45,0.09,0,*53
1499886223.34,13078,20.63,73888.3,6.83,-4.53,0.09,0,*5B
1499886224.54,13079,20.63,73888.3,6.83,-4.57,0.13,0,*65
1499886225.72,13080,20.63,73886.8,6.83,-4.65,0.09,0,*59
1499886226.96,13081,20.63,73888.0,6.81,-4.77,0.25,0,*67
1499886228.15,13082,20.63,73890.0,6.83,-4.93,0.09,0,*52
1499886229.38,13083,20.63,73888.3,6.83,-5.11,0.21,0,*62
1499886230.62,13084,20.63,73892.5,6.83,-5.23,0.21,0,*64
1499886231.81,13085,20.63,73890.3,6.83,-5.43,0.13,0,*62
1499886233.02,13086,20.63,73888.5,6.83,-5.43,0.21,0,*60
1499886234.25,13087,20.63,73890.3,6.81,-5.55,0.21,0,*64
1499886235.48,13088,20.63,73890.8,6.83,-5.65,0.25,0,*6E
1499886236.71,13089,20.63,73894.3,6.83,-5.65,0.33,0,*68
1499886237.93,13090,20.63,73898.5,6.83,-5.61,0.37,0,*60
1499886239.18,13091,20.63,73896.0,6.81,-5.73,0.37,0,*60
1499886240.38,13092,20.63,73894.8,6.83,-5.73,0.43,0,*62
1499886241.61,13093,20.63,73892.8,6.81,-5.77,0.43,0,*65
1499886242.84,13094,20.63,73900.8,6.81,-5.85,0.43,0,*6F
1499886244.09,13095,20.63,73898.3,6.81,-5.89,0.47,0,*66
1499886245.32,13096,20.63,73900.5,6.81,-6.01,0.37,0,*61
1499886246.52,13097,20.63,73906.0,6.81,-6.01,0.43,0,*63
1499886247.73,13098,20.63,73900.5,6.83,-6.01,0.47,0,*6A
1499886248.96,13099,20.63,73894.3,6.81,-6.01,0.47,0,*69
1499886250.18,13100,20.63,73896.0,6.81,-5.97,0.67,0,*66
1499886251.4,13101,20.63,73894.0,6.81,-6.01,0.87,0,*65
1499886252.6,13102,20.63,73894.0,6.83,-6.01,0.95,0,*67
1499886253.81,13103,20.63,73890.5,6.83,-6.01,1.09,0,*52
1499886255.07,13104,20.63,73886.8,6.81,-5.85,1.21,0,*52
1499886256.33,13105,20.63,73884.0,6.81,-5.73,1.21,0,*5A
1499886257.56,13106,20.63,73886.5,6.81,-5.55,1.33,0,*5E
1499886258.78,13107,20.63,73882.8,6.81,-5.35,1.43,0,*5E
1499886260.04,13108,20.63,73880.3,6.81,-5.31,1.55,0,*52
1499886261.26,13109,20.63,73886.3,6.79,-5.27,1.51,0,*57
1499886262.48,13110,20.63,73884.0,6.79,-5.11,1.63,0,*5B
1499886263.7,13111,20.63,73876.8,6.75,-4.93,1.43,0,*5F
1499886264.92,13112,20.63,73852.0,6.75,-4.85,1.43,0,*5B
1499886266.13,13113,20.63,73872.0,6.79,-4.57,1.51,0,*5A
1499886267.33,13114,20.63,73878.3,6.79,-4.33,1.51,0,*5F
1499886268.5,13115,20.63,73870.0,6.79,-4.13,1.41,0,*5D
1499886269.74,13116,20.63,73858.0,6.75,-4.01,1.33,0,*54
1499886270.97,13117,20.63,73858.8,6.79,-3.71,1.29,0,*52
1499886272.2,13118,20.63,73856.8,6.75,-3.51,1.13,0,*5A
1499886273.41,13119,20.56,73866.5,6.75,-3.39,1.09,0,*5E
1499886274.6,13120,20.63,73878.8,6.79,-3.23,0.95,0,*67
1499886275.81,13121,20.63,73878.0,6.79,-3.15,0.75,0,*6D
1499886277.01,13122,20.63,73880.5,6.79,-3.15,0.51,0,*68
1499886278.21,13123,20.63,73878.5,6.75,-3.19,0.37,0,*69
1499886279.41,13124,20.63,73874.5,6.79,-3.19,0.25,0,*61
1499886280.61,13125,20.63,73872.0,6.75,-3.23,0.13,0,*60
1499886281.81,13126,20.63,73876.3,6.75,-3.27,0.13,0,*67
1499886283.02,13127,20.63,73864.0,6.75,-3.35,0.17,0,*61
1499886284.25,13128,20.63,73860.3,6.75,-3.51,0.29,0,*61
1499886285.46,13129,20.63,73852.3,6.75,-3.75,0.25,0,*6A
1499886286.7,13130,20.63,73854.8,6.75,-4.01,0.25,0,*66
1499886287.9,13131,20.63,73842.8,6.75,-4.13,0.41,0,*66
1499886289.13,13132,20.63,73858.8,6.73,-4.25,0.41,0,*66
1499886290.36,13133,20.63,73864.8,6.73,-4.41,0.51,0,*64
1499886291.56,13134,20.63,73852.5,6.71,-4.53,0.59,0,*6A
1499886292.78,13135,20.63,73832.0,6.73,-4.53,0.63,0,*60
1499886294.0,13136,20.63,73842.8,6.71,-4.69,0.67,0,*6C
1499886295.23,13137,20.63,73844.8,6.73,-4.65,0.79,0,*6C
1499886296.45,13138,20.63,73854.3,6.73,-4.65,0.87,0,*62
1499886297.68,13139,20.63,73856.8,6.73,-4.65,0.87,0,*63
1499886298.91,13140,20.63,73848.0,6.71,-4.69,0.83,0,*67
1499886300.14,13141,20.63,73836.8,6.71,-4.89,0.87,0,*6C
1499886301.35,13142,20.63,73834.8,6.71,-4.81,0.95,0,*64
1499886302.57,13143,20.63,73834.0,6.71,-4.81,0.95,0,*65
1499886303.8,13144,20.63,73834.3,6.73,-4.85,1.01,0,*58
1499886305.05,13145,20.63,73836.0,6.73,-4.73,1.09,0,*58
1499886306.3,13146,20.63,73854.3,6.73,-4.73,1.13,0,*50
1499886307.55,13147,20.63,73852.0,6.73,-4.77,1.13,0,*55
1499886308.77,13148,20.63,73856.8,6.71,-4.77,1.09,0,*53
1499886309.98,13149,20.63,73862.0,6.71,-4.53,1.13,0,*5F
1499886311.21,13150,20.63,73862.5,6.73,-4.49,1.21,0,*5F
1499886312.44,13151,20.63,73862.8,6.73,-4.29,1.21,0,*58
1499886313.68,13152,20.63,73862.0,6.71,-4.01,1.17,0,*56
1499886314.9,13153,20.63,73862.8,6.71,-3.91,1.17,0,*59
1499886316.13,13154,20.63,73862.0,6.71,-3.67,1.21,0,*52
1499886317.36,13155,20.63,73860.3,6.71,-3.55,1.17,0,*57
1499886318.6,13156,20.63,73858.5,6.73,-3.39,1.21,0,*59
1499886319.84,13157,20.63,73864.3,6.73,-3.27,1.13,0,*56
1499886321.07,13158,20.63,73866.0,6.73,-3.19,1.09,0,*5F
1499886322.3,13159,20.63,73862.0,6.73,-3.07,1.13,0,*5A
1499886323.5,13160,20.63,73862.3,6.71,-2.87,0.95,0,*64
1499886324.73,13161,20.63,73862.0,6.71,-2.75,0.87,0,*6B
1499886325.96,13162,20.63,73862.8,6.71,-2.51,0.83,0,*6A
1499886327.19,13163,20.63,73858.5,6.73,-2.31,0.71,0,*62
1499886328.42,13164,20.63,73858.5,6.73,-2.19,0.59,0,*65
1499886329.67,13165,20.63,73860.3,6.73,-2.07,0.47,0,*64
1499886330.9,13166,20.63,73866.3,6.71,-1.99,0.33,0,*62
1499886332.13,13167,20.63,73864.3,6.73,-1.75,0.25,0,*64
1499886333.33,13168,20.63,73864.0,6.71,-1.87,0.09,0,*5A
1499886334.53,13169,20.56,73870.3,6.71,-1.87,0.01,0,*53
1499886335.74,13170,20.63,73872.5,6.75,-1.83,0.01,0,*5B
1499886336.98,13171,20.63,73876.5,6.73,-1.83,-0.11,0,*40
1499886338.24,13172,20.63,73890.0,6.73,-2.11,-0.27,0,*4E
1499886339.45,13173,20.63,73886.0,6.71,-2.11,-0.29,0,*43
1499886340.66,13174,20.63,73884.5,6.73,-2.19,-0.33,0,*45
1499886341.84,13175,20.56,73880.8,6.71,-2.39,-0.37,0,*40
1499886343.08,13176,20.56,73882.0,6.73,-2.51,-0.45,0,*4A
1499886344.32,13177,20.63,73874.8,6.73,-2.63,-0.57,0,*49
1499886345.52,13178,20.63,73878.8,6.73,-2.87,-0.61,0,*49
1499886346.71,13179,20.63,73876.0,6.71,-3.03,-0.73,0,*44
1499886347.9,13180,20.63,73876.0,6.71,-3.27,-0.73,0,*44
1499886349.14,13181,20.63,73872.5,6.73,-3.47,-0.73,0,*41
1499886350.36,13182,20.63,73892.8,6.71,-3.79,-0.85,0,*44
1499886351.57,13183,20.63,73880.0,6.71,-3.87,-0.85,0,*44
1499886352.78,13184,20.63,73890.0,6.71,-4.17,-1.01,0,*70
1499886354.01,13185,20.63,73898.0,6.73,-4.29,-0.97,0,*40
1499886355.24,13186,20.63,73890.3,6.71,-4.69,-1.05,0,*7F
1499886356.48,13187,20.63,73892.8,6.71,-4.89,-1.05,0,*70
1499886357.72,13188,20.63,73902.8,6.71,-5.07,-1.13,0,*7F
1499886358.96,13189,20.56,73886.8,6.71,-5.31,-1.13,0,*7B
1499886360.16,13190,20.56,73904.8,6.71,-5.43,-1.13,0,*76
1499886361.4,13191,20.63,73912.8,6.69,-5.61,-1.29,0,*77
1499886362.64,13192,20.56,73906.0,6.69,-5.85,-1.29,0,*7E
1499886363.86,13193,20.63,73908.3,6.69,-6.09,-1.29,0,*78
1499886365.12,13194,20.63,73898.0,6.69,-6.27,-1.39,0,*72
1499886366.33,13195,20.63,73896.5,6.71,-6.39,-1.39,0,*75
1499886367.57,13196,20.63,73898.0,6.71,-6.63,-1.39,0,*79
1499886368.79,13197,20.63,73888.5,6.71,-6.81,-1.39,0,*74
1499886370.03,13198,20.63,73896.5,6.69,-6.89,-1.39,0,*7A
1499886371.29,13199,20.63,73896.3,6.69,-7.05,-1.47,0,*77
1499886372.53,13200,20.63,73896.8,6.71,-7.27,-1.47,0,*7D
1499886373.77,13201,20.63,73892.3,6.71,-7.39,-1.39,0,*7A
1499886375.02,13202,20.63,73892.5,6.67,-7.65,-1.43,0,*7A
1499886376.28,13203,20.63,73900.0,6.69,-7.69,-1.35,0,*78
1499886377.51,13204,20.63,73908.3,6.69,-7.69,-1.29,0,*72
1499886378.73,13205,20.63,73914.3,6.71,-7.73,-1.25,0,*7D
1499886379.98,13206,20.63,73910.0,6.69,-7.73,-1.17,0,*76
1499886381.19,13207,20.56,73894.8,6.67,-7.91,-1.21,0,*70
1499886382.41,13208,20.63,73900.5,6.67,-7.83,-1.13,0,*7D
1499886383.65,13209,20.63,73908.5,6.69,-7.83,-1.05,0,*75
1499886384.88,13210,20.63,73906.0,6.69,-7.83,-1.05,0,*7D
1499886386.12,13211,20.63,73912.0,6.69,-7.83,-1.01,0,*78
1499886387.35,13212,20.63,73914.5,6.69,-7.83,-0.93,0,*41
1499886388.57,13213,20.63,73906.3,6.67,-7.87,-1.05,0,*74
1499886389.79,13214,20.56,73900.8,6.67,-7.87,-1.05,0,*73
1499886391.0,13215,20.63,73904.8,6.67,-7.87,-1.09,0,*7E
1499886392.24,13216,20.63,73908.5,6.67,-7.91,-1.09,0,*7A
1499886393.45,13217,20.63,73908.3,6.69,-7.83,-1.17,0,*79
1499886394.65,13218,20.63,73906.0,6.67,-7.87,-1.21,0,*79
1499886395.84,13219,20.63,73904.8,6.67,-7.87,-1.29,0,*70
1499886397.03,13220,20.63,73904.8,6.67,-7.87,-1.17,0,*77
1499886398.28,13221,20.63,73908.0,6.67,-7.77,-1.05,0,*7A
1499886399.53,13222,20.63,73898.3,6.69,-7.69,-0.93,0,*46
1499886400.77,13223,20.63,73898.5,6.67,-7.61,-0.89,0,*4A
1499886401.95,13224,20.63,73904.3,6.67,-7.49,-0.69,0,*49
1499886403.17,13225,20.63,73902.8,6.67,-7.35,-0.69,0,*43
1499886404.38,13226,20.56,73898.8,6.67,-7.35,-0.69,0,*40
1499886405.57,13227,20.56,73896.0,6.67,-7.23,-0.69,0,*46
1499886406.76,13228,20.56,73894.8,6.67,-7.11,-0.81,0,*4E
1499886407.98,13229,20.63,73900.3,6.67,-6.97,-0.77,0,*49
1499886409.17,13230,20.63,73896.8,6.67,-6.85,-0.81,0,*4B
1499886410.39,13231,20.63,73908.3,6.67,-6.73,-1.05,0,*7E
1499886411.58,13232,20.63,73904.0,6.67,-6.69,-1.21,0,*70
1499886412.77,13233,20.63,73892.0,6.63,-6.73,-1.55,0,*7D
1499886414.01,13234,20.63,73882.5,6.65,-6.85,-1.83,0,*7E
1499886415.2,13235,20.63,73884.0,6.63,-6.89,-2.19,0,*75
1499886416.47,13236,20.63,73878.3,6.65,-6.97,-2.55,0,*77
1499886417.69,13237,20.63,73878.8,6.65,-7.11,-2.83,0,*72
1499886418.88,13238,20.56,73868.3,6.67,-7.11,-3.03,0,*76
1499886420.12,13239,20.56,73872.5,6.65,-7.27,-3.11,0,*73
1499886421.33,13240,20.56,73876.5,6.65,-7.53,-3.19,0,*76
1499886422.55,13241,20.56,73870.8,6.67,-7.65,-3.07,0,*7F
1499886423.74,13242,20.63,73874.5,6.63,-7.83,-3.07,0,*70
1499886424.97,13243,20.63,73876.0,6.65,-8.03,-2.95,0,*7A
1499886426.19,13244,20.56,73862.5,6.63,-8.21,-2.75,0,*75
1499886427.43,13245,20.56,73860.8,6.65,-8.33,-2.63,0,*76
1499886428.67,13246,20.63,73870.0,6.65,-8.59,-2.47,0,*7F
1499886429.89,13247,20.63,73868.5,6.65,-8.59,-2.35,0,*7B
1499886431.13,13248,20.63,73872.8,6.65,-8.59,-2.07,0,*75
1499886432.34,13249,20.63,73866.8,6.63,-8.59,-1.87,0,*79
1499886433.54,13250,20.63,73870.0,6.63,-8.41,-1.67,0,*76
1499886434.75,13251,20.56,73874.3,6.63,-8.33,-1.43,0,*74
1499886435.94,13252,20.63,73876.5,6.63,-8.21,-1.21,0,*70
1499886437.16,13253,20.56,73874.8,6.63,-8.17,-1.09,0,*7E
1499886438.41,13254,20.63,73876.0,6.65,-7.95,-0.93,0,*48
1499886439.62,13255,20.56,73878.3,6.63,-7.91,-0.73,0,*45
1499886440.83,13256,20.56,73878.5,6.63,-7.91,-0.73,0,*46
1499886442.04,13257,20.56,73876.3,6.63,-7.77,-0.69,0,*44
1499886443.23,13258,20.56,73884.0,6.63,-7.83,-0.61,0,*48
1499886444.41,13259,20.56,73884.8,6.63,-7.83,-0.61,0,*49
1499886445.62,13260,20.56,73884.3,6.63,-7.65,-0.61,0,*4B
1499886446.85,13261,20.63,73884.3,6.61,-7.69,-0.61,0,*44
1499886448.06,13262,20.56,73884.5,6.63,-7.57,-0.57,0,*4D
1499886449.25,13263,20.63,73880.5,6.63,-7.53,-0.49,0,*47
1499886450.44,13264,20.56,73878.0,6.63,-7.49,-0.37,0,*42
1499886451.67,13265,20.63,73884.0,6.63,-7.27,-0.27,0,*4A
1499886452.85,13266,20.56,73884.5,6.63,-7.15,-0.07,0,*7A
1499886454.08,13267,20.56,73878.8,6.63,-7.01,0.25,0,*63
1499886455.29,13268,20.63,73874.8,6.63,-6.89,0.37,0,*6E
1499886456.5,13269,20.63,73874.3,6.63,-6.77,0.51,0,*6E
1499886457.7,13270,20.56,73852.8,6.63,-6.55,0.67,0,*63
1499886458.87,13271,20.56,73850.8,6.63,-6.31,0.97,0,*6F
