1499835601.04,37200,17.44,74016.0,5.75,-5.55,-8.89,0,*70
1499835602.26,37201,17.44,74014.0,5.77,-5.51,-8.81,0,*7F
1499835603.49,37202,17.44,74010.5,5.77,-5.73,-9.05,0,*71
1499835604.72,37203,17.5,74012.0,5.77,-5.89,-9.19,0,*78
1499835605.92,37204,17.5,74014.3,5.77,-6.05,-9.31,0,*72
1499835607.16,37205,17.44,74010.5,5.77,-5.85,-8.97,0,*75
1499835608.36,37206,17.44,74012.0,5.79,-5.69,-8.75,0,*76
1499835609.56,37207,17.44,74014.0,5.79,-5.61,-8.75,0,*7F
1499835610.77,37208,17.44,74014.5,5.79,-5.73,-8.89,0,*70
1499835611.98,37209,17.5,74018.0,5.79,-5.93,-9.01,0,*7E
1499835613.2,37210,17.44,74014.3,5.79,-5.85,-9.01,0,*71
1499835614.38,37211,17.44,74008.8,5.79,-6.35,-9.31,0,*7B
1499835615.59,37212,17.44,74008.5,5.79,-6.23,-9.27,0,*78
1499835616.78,37213,17.44,74012.8,5.79,-6.35,-9.27,0,*7E
1499835617.99,37214,17.44,74010.0,5.79,-6.13,-9.15,0,*7C
1499835619.19,37215,17.44,74008.3,5.79,-6.23,-9.05,0,*7F
1499835620.43,37216,17.44,74004.3,5.77,-6.31,-9.11,0,*74
1499835621.63,37217,17.44,74002.0,5.77,-6.39,-9.23,0,*7C
1499835622.86,37218,17.44,74000.3,5.81,-6.27,-9.05,0,*71
1499835624.05,37219,17.44,73998.0,5.79,-6.35,-9.05,0,*74
1499835625.25,37220,17.5,73998.3,5.77,-6.43,-9.19,0,*7C
1499835626.46,37221,17.44,73990.5,5.77,-6.43,-9.19,0,*7D
1499835627.69,37222,17.5,73998.3,5.77,-6.39,-9.11,0,*7B
1499835628.93,37223,17.5,73998.8,5.77,-6.51,-9.11,0,*74
1499835630.11,37224,17.44,74000.0,5.75,-6.47,-8.97,0,*79
1499835631.32,37225,17.44,74002.3,5.77,-6.31,-8.85,0,*78
1499835632.52,37226,17.44,74000.8,5.75,-6.23,-8.75,0,*75
1499835633.71,37227,17.44,74002.8,5.75,-6.43,-8.85,0,*7D
1499835634.92,37228,17.44,74006.3,5.77,-6.51,-8.93,0,*74
1499835636.13,37229,17.5,74008.3,5.77,-6.43,-8.93,0,*76
1499835637.34,37230,17.5,74008.0,5.77,-6.55,-8.93,0,*79
1499835638.54,37231,17.44,74004.3,5.77,-6.31,-8.67,0,*71
1499835639.76,37232,17.44,74006.0,5.77,-6.27,-8.55,0,*74
1499835640.94,37233,17.44,74002.8,5.75,-6.31,-8.55,0,*70
1499835642.14,37234,17.44,74004.3,5.77,-6.31,-8.41,0,*70
1499835643.37,37235,17.44,74006.0,5.77,-6.27,-8.41,0,*76
1499835644.55,37236,17.44,74006.5,5.75,-6.35,-8.41,0,*74
1499835645.76,37237,17.5,74006.0,5.77,-6.43,-8.41,0,*76
1499835646.97,37238,17.5,74002.5,5.77,-6.51,-8.41,0,*7A
1499835648.17,37239,17.5,74000.5,5.77,-6.55,-8.55,0,*7A
1499835649.38,37240,17.5,74002.3,5.77,-6.43,-8.41,0,*76
1499835650.63,37241,17.44,74002.8,5.77,-6.27,-8.11,0,*70
1499835651.84,37242,17.44,74002.0,5.77,-6.51,-8.37,0,*76
1499835653.06,37243,17.44,74006.0,5.77,-6.55,-8.37,0,*73
1499835654.26,37244,17.5,74004.5,5.77,-6.43,-8.29,0,*7C
1499835655.49,37245,17.5,74006.5,5.79,-6.27,-7.99,0,*75
1499835656.7,37246,17.44,74008.5,5.77,-6.51,-8.17,0,*70
1499835657.91,37247,17.44,74006.8,5.77,-6.51,-8.25,0,*70
1499835659.12,37248,17.44,74004.8,5.77,-6.51,-8.17,0,*7E
1499835660.35,37249,17.44,74000.3,5.77,-6.51,-8.03,0,*7A
1499835661.61,37250,17.44,73998.8,5.77,-6.27,-7.77,0,*7F
1499835662.87,37251,17.44,74000.5,5.77,-6.19,-7.73,0,*77
1499835664.1,37252,17.44,74002.5,5.77,-6.47,-7.91,0,*73
1499835665.33,37253,17.44,74006.3,5.77,-6.39,-7.69,0,*7C
1499835666.52,37254,17.44,74004.8,5.79,-6.51,-7.87,0,*7B
1499835667.76,37255,17.5,74006.8,5.77,-6.51,-7.73,0,*7F
1499835668.97,37256,17.5,74008.0,5.81,-6.51,-7.83,0,*7A
1499835670.18,37257,17.5,74006.3,5.79,-6.47,-7.69,0,*7F
1499835671.41,37258,17.5,74002.8,5.81,-6.47,-7.57,0,*7A
1499835672.64,37259,17.5,74000.3,5.77,-6.39,-7.57,0,*7B
1499835673.85,37260,17.44,73998.5,5.79,-6.13,-7.27,0,*70
1499835675.09,37261,17.44,73998.5,5.79,-6.23,-7.27,0,*72
1499835676.3,37262,17.44,74000.3,5.79,-5.93,-6.89,0,*7C
1499835677.53,37263,17.5,74000.5,5.81,-6.09,-7.05,0,*7F
1499835678.74,37264,17.5,74002.5,5.79,-6.23,-7.19,0,*7A
1499835679.97,37265,17.44,74002.3,5.81,-6.39,-7.27,0,*7A
1499835681.18,37266,17.5,74004.5,5.79,-6.47,-7.31,0,*70
1499835682.36,37267,17.44,74000.5,5.79,-6.39,-7.19,0,*72
1499835683.59,37268,17.44,74002.3,5.79,-6.27,-6.93,0,*71
1499835684.8,37269,17.5,74000.3,5.81,-6.09,-6.73,0,*75
1499835686.01,37270,17.5,74004.0,5.81,-6.09,-6.73,0,*7D
1499835687.22,37271,17.5,74002.5,5.79,-5.93,-6.59,0,*73
1499835688.46,37272,17.5,74000.5,5.81,-6.09,-6.63,0,*7E
1499835689.66,37273,17.44,74002.3,5.79,-6.27,-6.73,0,*75
1499835690.88,37274,17.44,74000.8,5.79,-5.93,-6.35,0,*7C
1499835692.12,37275,17.44,74002.8,5.81,-5.85,-6.35,0,*7D
1499835693.35,37276,17.5,74006.0,5.81,-5.81,-6.09,0,*75
1499835694.59,37277,17.44,74000.3,5.83,-5.65,-5.93,0,*7C
1499835695.81,37278,17.44,74002.0,5.83,-5.55,-5.89,0,*7B
1499835697.05,37279,17.5,74006.8,5.83,-5.65,-5.89,0,*79
1499835698.27,37280,17.44,74004.5,5.83,-5.55,-5.77,0,*7D
1499835699.48,37281,17.5,74006.5,5.83,-5.55,-5.69,0,*73
1499835700.7,37282,17.44,74002.3,5.85,-5.39,-5.55,0,*73
1499835701.91,37283,17.44,74002.0,5.85,-5.51,-5.55,0,*7C
1499835703.16,37284,17.5,74002.0,5.89,-5.51,-5.61,0,*70
1499835704.38,37285,17.44,74002.0,5.89,-5.47,-5.47,0,*72
1499835705.6,37286,17.44,74000.3,5.89,-5.39,-5.39,0,*71
1499835706.82,37287,17.44,74002.8,5.91,-5.35,-5.23,0,*7E
1499835708.07,37288,17.5,74000.3,5.89,-5.35,-5.23,0,*78
1499835709.3,37289,17.44,74000.8,5.91,-5.47,-5.31,0,*76
1499835710.52,37290,17.5,74002.0,5.91,-5.61,-5.43,0,*7F
1499835711.75,37291,17.44,74000.3,5.91,-5.55,-5.31,0,*7C
1499835713.0,37292,17.44,74000.5,5.91,-5.61,-5.31,0,*78
1499835714.22,37293,17.44,74002.3,5.91,-5.69,-5.35,0,*75
1499835715.47,37294,17.44,74000.8,5.91,-5.89,-5.69,0,*75
1499835716.72,37295,17.44,74004.0,5.93,-5.69,-5.35,0,*71
1499835717.95,37296,17.44,74000.3,5.91,-5.47,-5.07,0,*7D
1499835719.22,37297,17.44,74002.3,5.93,-5.61,-5.11,0,*7D
1499835720.46,37298,17.44,74000.3,5.91,-5.55,-5.03,0,*74
1499835721.7,37299,17.44,73994.0,5.91,-5.61,-4.93,0,*7A
1499835722.98,37300,17.44,73998.3,5.93,-5.61,-5.07,0,*75
1499835724.26,37301,17.44,73992.5,5.93,-5.85,-5.19,0,*71
1499835725.51,37302,17.5,73996.8,5.93,-5.97,-5.31,0,*7B
1499835726.79,37303,17.5,74004.3,5.93,-5.61,-5.03,0,*72
1499835728.07,37304,17.44,73998.5,5.93,-5.85,-5.11,0,*7C
1499835729.32,37305,17.44,73998.8,5.91,-5.81,-5.03,0,*78
1499835730.57,37306,17.5,74002.0,5.91,-5.69,-4.81,0,*76
1499835731.8,37307,17.5,73998.5,5.91,-5.55,-4.69,0,*7E
1499835733.07,37308,17.5,74000.5,5.89,-5.73,-4.81,0,*7A
1499835734.33,37309,17.5,74000.0,5.89,-5.73,-4.73,0,*76
1499835735.56,37310,17.5,73998.5,5.91,-5.23,-4.29,0,*7D
1499835736.79,37311,17.5,74004.5,5.91,-5.23,-4.21,0,*74
1499835737.98,37312,17.44,74002.5,5.91,-5.35,-4.29,0,*78
1499835739.18,37313,17.5,74004.5,5.91,-5.47,-4.41,0,*72
1499835740.38,37314,17.5,74002.5,5.91,-5.43,-4.29,0,*7F
1499835741.57,37315,17.44,73998.5,5.91,-5.35,-4.29,0,*7F
1499835742.76,37316,17.44,74000.3,5.91,-5.43,-4.17,0,*70
1499835743.95,37317,17.5,74002.8,5.91,-5.35,-4.17,0,*70
1499835745.17,37318,17.5,74002.3,5.89,-5.47,-4.25,0,*72
1499835746.36,37319,17.5,74006.5,5.91,-5.43,-4.17,0,*7F
1499835747.57,37320,17.5,74002.5,5.89,-5.35,-4.05,0,*7E
1499835748.84,37321,17.5,74002.0,5.89,-5.07,-3.67,0,*7D
1499835750.09,37322,17.5,74002.0,5.89,-4.93,-3.55,0,*73
1499835751.35,37323,17.44,73998.8,5.93,-5.07,-3.55,0,*75
1499835752.62,37324,17.5,74000.3,5.93,-5.07,-3.67,0,*73
1499835753.87,37325,17.44,74000.3,5.93,-5.23,-3.75,0,*77
1499835755.14,37326,17.5,74000.0,5.93,-5.07,-3.55,0,*70
1499835756.4,37327,17.5,74000.0,5.93,-5.19,-3.63,0,*7B
1499835757.64,37328,17.44,74002.3,5.93,-4.93,-3.35,0,*74
1499835758.85,37329,17.44,74000.0,5.91,-4.93,-3.35,0,*77
1499835760.08,37330,17.44,74004.8,5.93,-4.65,-3.03,0,*71
1499835761.31,37331,17.5,74006.3,5.93,-4.69,-2.91,0,*76
1499835762.52,37332,17.5,74004.8,5.91,-4.69,-2.91,0,*77
1499835763.71,37333,17.5,74004.8,5.91,-4.65,-2.91,0,*7A
1499835764.93,37334,17.44,74004.8,5.93,-4.65,-2.87,0,*78
1499835766.15,37335,17.5,74004.0,5.93,-4.65,-2.87,0,*79
1499835767.41,37336,17.44,74006.5,5.93,-4.57,-2.75,0,*76
1499835768.63,37337,17.5,74006.5,5.95,-4.49,-2.63,0,*79
1499835769.85,37338,17.5,74004.5,5.95,-4.41,-2.59,0,*77
1499835771.07,37339,17.5,74006.5,5.95,-4.41,-2.51,0,*7E
1499835772.32,37340,17.5,74008.8,5.93,-4.65,-2.75,0,*76
1499835773.52,37341,17.44,74004.3,5.95,-4.25,-2.35,0,*71
1499835774.75,37342,17.5,74008.3,5.95,-4.09,-2.07,0,*7D
1499835776.01,37343,17.44,74004.8,5.95,-4.01,-1.99,0,*70
1499835777.25,37344,17.5,74010.8,5.97,-3.87,-1.95,0,*70
1499835778.47,37345,17.44,74008.5,5.99,-3.67,-1.79,0,*73
1499835779.74,37346,17.5,74010.0,5.97,-3.71,-1.83,0,*7C
1499835780.97,37347,17.5,74010.3,5.99,-3.79,-1.83,0,*7B
1499835782.17,37348,17.5,74010.3,5.99,-4.09,-2.15,0,*78
1499835783.37,37349,17.44,74008.5,5.99,-4.25,-2.31,0,*71
1499835784.56,37350,17.44,74006.5,5.99,-4.45,-2.43,0,*7A
1499835785.76,37351,17.5,74010.0,5.99,-4.21,-2.39,0,*74
1499835786.96,37352,17.5,74004.0,5.99,-4.21,-2.27,0,*78
1499835788.17,37353,17.44,74000.3,5.97,-4.37,-2.43,0,*72
1499835789.39,37354,17.5,74000.3,5.97,-4.17,-2.35,0,*76
1499835790.59,37355,17.5,74002.8,5.99,-4.25,-2.39,0,*74
1499835791.84,37356,17.5,74002.5,5.97,-4.37,-2.47,0,*73
1499835793.03,37357,17.5,74000.0,5.99,-4.33,-2.43,0,*7C
1499835794.26,37358,17.5,74000.8,5.99,-4.33,-2.47,0,*77
1499835795.49,37359,17.5,74000.0,5.97,-4.25,-2.31,0,*7E
1499835796.68,37360,17.5,74000.3,5.99,-4.13,-2.27,0,*78
1499835797.9,37361,17.44,74000.5,5.97,-4.13,-2.19,0,*7A
1499835799.15,37362,17.44,74000.3,5.97,-4.09,-2.11,0,*7A
1499835800.4,37363,17.5,74000.5,5.97,-3.95,-2.07,0,*7E
1499835801.65,37364,17.5,74004.0,5.97,-3.87,-1.99,0,*7E
1499835802.9,37365,17.5,74006.5,5.97,-3.87,-2.07,0,*7B
1499835804.16,37366,17.5,74002.8,5.97,-3.71,-1.95,0,*79
1499835805.43,37367,17.5,74004.3,5.97,-3.71,-1.87,0,*7B
1499835806.68,37368,17.44,74002.8,5.97,-3.75,-1.95,0,*73
1499835807.96,37369,17.44,74000.0,5.97,-3.59,-1.83,0,*7B
1499835809.23,37370,17.5,74006.5,5.97,-3.51,-1.83,0,*7B
1499835810.43,37371,17.5,74008.0,5.99,-3.35,-1.67,0,*7C
1499835811.65,37372,17.5,74006.3,5.97,-3.39,-1.59,0,*70
1499835812.88,37373,17.5,74008.8,5.97,-3.39,-1.67,0,*7C
1499835814.1,37374,17.5,74006.5,5.97,-3.35,-1.59,0,*7A
1499835815.3,37375,17.5,74006.0,5.99,-3.31,-1.67,0,*7C
1499835816.51,37376,17.5,74004.0,5.99,-3.39,-1.71,0,*70
1499835817.75,37377,17.44,74004.8,5.97,-3.39,-1.83,0,*72
1499835818.96,37378,17.5,74004.0,5.99,-3.35,-1.79,0,*7A
1499835820.18,37379,17.44,74006.5,5.97,-3.31,-1.59,0,*73
1499835821.4,37380,17.5,74006.0,5.97,-3.35,-1.71,0,*7B
1499835822.65,37381,17.5,74006.3,5.97,-3.19,-1.47,0,*71
1499835823.89,37382,17.5,74008.5,5.97,-2.99,-1.35,0,*7E
1499835825.11,37383,17.5,74010.8,5.97,-2.83,-1.25,0,*75
1499835826.31,37384,17.5,74006.8,5.99,-2.79,-1.21,0,*7D
1499835827.5,37385,17.5,74008.0,5.99,-2.79,-1.29,0,*74
1499835828.72,37386,17.5,74008.3,6.01,-2.79,-1.29,0,*75
1499835829.96,37387,17.5,74010.0,6.01,-2.67,-1.17,0,*76
1499835831.19,37388,17.5,74010.0,6.01,-2.43,-0.93,0,*42
1499835832.43,37389,17.44,74004.3,6.01,-2.35,-1.01,0,*78
1499835833.66,37390,17.44,74006.3,6.01,-2.39,-0.93,0,*46
1499835834.89,37391,17.5,74010.8,6.01,-2.27,-0.93,0,*48
1499835836.1,37392,17.44,74010.0,6.03,-2.39,-0.89,0,*4D
1499835837.32,37393,17.5,74014.8,6.03,-2.39,-1.01,0,*7D
1499835838.54,37394,17.44,74014.0,6.03,-2.79,-1.39,0,*75
1499835839.74,37395,17.5,74012.0,6.03,-2.87,-1.51,0,*7B
1499835840.93,37396,17.5,74012.3,6.03,-2.79,-1.51,0,*79
1499835842.17,37397,17.5,74012.0,6.01,-2.55,-1.29,0,*7B
1499835843.42,37398,17.5,74008.8,6.03,-2.51,-1.35,0,*7F
1499835844.66,37399,17.5,74006.8,6.01,-2.51,-1.25,0,*7D
1499835845.88,37400,17.5,74010.0,6.03,-2.43,-1.35,0,*7A
1499835847.13,37401,17.5,74004.5,6.03,-2.55,-1.39,0,*70
1499835848.38,37402,17.5,74000.3,6.03,-2.51,-1.39,0,*77
1499835849.65,37403,17.5,74002.8,6.01,-2.51,-1.47,0,*7D
1499835850.87,37404,17.5,74002.0,6.01,-2.91,-1.79,0,*7B
1499835852.11,37405,17.5,74004.0,6.01,-2.99,-1.91,0,*74
1499835853.34,37406,17.5,74002.3,6.03,-2.99,-1.91,0,*75
1499835854.58,37407,17.5,74004.3,6.01,-2.67,-1.75,0,*7D
1499835855.82,37408,17.5,74004.3,6.01,-2.39,-1.35,0,*7D
1499835857.03,37409,17.5,74006.8,6.01,-2.27,-1.25,0,*72
1499835858.22,37410,17.5,74008.0,6.03,-2.23,-1.29,0,*70
1499835859.47,37411,17.5,74006.5,6.01,-2.11,-1.17,0,*7F
1499835860.72,37412,17.5,74006.5,6.03,-1.99,-1.05,0,*7E
1499835861.93,37413,17.5,74010.0,6.03,-1.75,-0.93,0,*43
1499835863.14,37414,17.5,74006.5,6.03,-1.75,-0.93,0,*44
1499835864.35,37415,17.5,74004.5,6.03,-1.79,-0.93,0,*49
1499835865.57,37416,17.5,74004.8,6.03,-2.03,-1.25,0,*78
1499835866.79,37417,17.5,74004.5,6.03,-1.91,-1.17,0,*70
1499835868.01,37418,17.5,74004.8,6.03,-1.87,-1.17,0,*78
1499835869.26,37419,17.5,74006.8,6.03,-2.03,-1.35,0,*76
1499835870.52,37420,17.5,74006.5,6.03,-2.11,-1.35,0,*7F
1499835871.74,37421,17.5,74006.3,6.03,-1.99,-1.25,0,*7C
1499835872.96,37422,17.5,74008.0,6.03,-1.87,-1.25,0,*70
1499835874.17,37423,17.5,74008.8,6.03,-1.87,-1.25,0,*71
1499835875.43,37424,17.44,74004.0,6.03,-2.11,-1.47,0,*7E
1499835876.68,37425,17.44,74008.0,6.03,-2.11,-1.47,0,*7F
1499835877.93,37426,17.5,74010.3,6.03,-2.03,-1.39,0,*76
1499835879.2,37427,17.5,74006.8,6.01,-1.87,-1.35,0,*76
1499835880.41,37428,17.5,74010.3,6.03,-1.51,-0.93,0,*4D
1499835881.65,37429,17.5,74010.0,6.03,-1.39,-0.89,0,*49
1499835882.86,37430,17.5,74010.3,6.03,-1.51,-0.93,0,*44
1499835884.07,37431,17.5,74014.0,6.03,-1.29,-0.85,0,*4D
1499835885.27,37432,17.5,74014.5,6.03,-1.25,-0.77,0,*4F
1499835886.48,37433,17.5,74014.8,6.05,-1.25,-0.73,0,*4C
1499835887.75,37434,17.5,74014.0,6.05,-1.47,-1.01,0,*7B
1499835889.02,37435,17.5,74008.5,6.05,-1.35,-1.09,0,*77
1499835890.26,37436,17.5,74010.5,6.05,-1.55,-1.09,0,*72
1499835891.53,37437,17.5,74008.8,6.05,-1.83,-1.47,0,*72
1499835892.77,37438,17.5,74010.8,6.05,-1.95,-1.63,0,*7C
1499835893.97,37439,17.5,74008.0,6.03,-1.79,-1.51,0,*78
1499835895.19,37440,17.5,74006.5,6.03,-1.67,-1.39,0,*77
1499835896.38,37441,17.5,74006.0,6.03,-1.51,-1.29,0,*72
1499835897.57,37442,17.5,74002.0,6.03,-1.59,-1.29,0,*79
1499835898.78,37443,17.5,73998.3,6.01,-1.51,-1.25,0,*7E
1499835900.02,37444,17.5,73994.5,6.01,-1.51,-1.35,0,*78
1499835901.26,37445,17.5,73996.3,6.01,-1.51,-1.47,0,*7C
1499835902.5,37446,17.5,73990.5,6.01,-1.59,-1.47,0,*77
1499835903.77,37447,17.5,73992.3,6.01,-1.47,-1.35,0,*7C
1499835904.99,37448,17.5,73992.3,6.03,-1.51,-1.39,0,*7A
1499835906.27,37449,17.5,73992.8,6.01,-1.47,-1.39,0,*7E
1499835907.54,37450,17.5,73994.8,6.01,-1.47,-1.47,0,*7F
1499835908.82,37451,17.5,74000.0,6.01,-1.39,-1.39,0,*7E
1499835910.09,37452,17.5,74000.5,6.01,-1.47,-1.39,0,*74
1499835911.36,37453,17.5,73994.8,6.01,-1.35,-1.35,0,*7C
1499835912.56,37454,17.5,74002.0,5.99,-1.29,-1.33,0,*72
1499835913.75,37455,17.5,74004.5,5.99,-1.21,-1.33,0,*7B
1499835915.0,37456,17.5,74002.8,5.97,-1.33,-1.43,0,*72
1499835916.23,37457,17.5,73994.8,5.99,-1.29,-1.39,0,*7B
1499835917.48,37458,17.5,73992.0,5.97,-1.33,-1.43,0,*7C
1499835918.72,37459,17.5,73996.3,5.97,-1.25,-1.43,0,*7A
1499835919.94,37460,17.5,73998.5,5.99,-1.09,-1.33,0,*77
1499835921.16,37461,17.5,73996.0,5.97,-1.33,-1.55,0,*71
1499835922.43,37462,17.5,73998.5,5.97,-1.13,-1.47,0,*73
1499835923.66,37463,17.5,74000.0,5.99,-1.17,-1.43,0,*7C
1499835924.87,37464,17.5,73992.0,5.99,-1.09,-1.33,0,*73
1499835926.12,37465,17.5,73998.5,5.97,-1.13,-1.55,0,*77
1499835927.37,37466,17.5,73996.0,5.99,-1.05,-1.43,0,*7A
1499835928.64,37467,17.5,73996.5,5.97,-1.09,-1.47,0,*7D
1499835929.91,37468,17.5,73996.8,5.97,-0.97,-1.35,0,*41
1499835931.12,37469,17.5,74004.0,5.97,-0.81,-1.25,0,*46
1499835932.38,37470,17.5,74008.3,5.97,-0.93,-1.35,0,*4C
1499835933.63,37471,17.5,74004.0,5.99,-0.97,-1.43,0,*46
1499835934.89,37472,17.5,74004.3,5.97,-0.93,-1.43,0,*4F
1499835936.13,37473,17.5,74004.8,5.97,-0.81,-1.35,0,*4C
1499835937.33,37474,17.5,74004.0,5.99,-0.57,-1.21,0,*4B
1499835938.55,37475,17.5,74006.8,5.99,-0.41,-1.05,0,*4B
1499835939.74,37476,17.5,74008.3,5.99,-0.65,-1.29,0,*40
1499835940.98,37477,17.5,74006.3,5.97,-0.81,-1.35,0,*48
1499835942.19,37478,17.5,74008.3,5.97,-0.45,-1.25,0,*4E
1499835943.39,37479,17.5,74008.5,5.99,-0.41,-1.17,0,*44
1499835944.58,37480,17.5,73998.3,5.99,-0.45,-1.21,0,*43
1499835945.79,37481,17.5,74000.3,6.01,-0.53,-1.29,0,*4F
1499835946.98,37482,17.5,74006.5,5.99,-0.65,-1.33,0,*40
1499835948.18,37483,17.5,74004.3,5.99,-0.53,-1.21,0,*47
1499835949.41,37484,17.5,74006.5,6.01,-0.61,-1.39,0,*4A
1499835950.65,37485,17.5,74004.0,6.01,-0.53,-1.35,0,*46
1499835951.9,37486,17.5,74004.3,6.01,-0.41,-1.35,0,*46
1499835953.11,37487,17.44,74002.3,6.01,-0.37,-1.29,0,*4B
1499835954.32,37488,17.5,74004.0,6.01,-0.29,-1.17,0,*46
1499835955.51,37489,17.5,74006.5,6.03,-0.37,-1.29,0,*47
1499835956.72,37490,17.5,74004.5,6.01,-0.29,-1.25,0,*4E
1499835957.94,37491,17.5,74006.8,6.01,-0.53,-1.51,0,*41
1499835959.12,37492,17.5,74008.0,6.03,-0.29,-1.29,0,*42
1499835960.34,37493,17.5,74006.5,6.03,-0.29,-1.35,0,*4E
1499835961.55,37494,17.5,74004.0,6.03,-0.49,-1.47,0,*4A
1499835962.77,37495,17.5,74010.3,6.03,-0.37,-1.47,0,*42
1499835963.96,37496,17.5,74008.0,6.03,-0.41,-1.59,0,*4F
1499835965.16,37497,17.5,74010.8,6.03,-0.53,-1.63,0,*44
1499835966.35,37498,17.5,74012.0,6.03,-0.53,-1.63,0,*4B
1499835967.54,37499,17.5,74014.0,6.03,-0.41,-1.63,0,*49
1499835968.76,37500,17.5,74008.3,6.03,-0.29,-1.39,0,*49
1499835970.0,37501,17.5,74012.5,6.03,-0.27,-1.47,0,*4F
1499835971.24,37502,17.5,74010.0,6.01,-0.29,-1.47,0,*40
1499835972.42,37503,17.44,74008.3,6.03,-0.29,-1.59,0,*4C
1499835973.64,37504,17.5,74010.5,6.03,-0.27,-1.51,0,*4D
1499835974.83,37505,17.5,74012.3,6.03,-0.37,-1.63,0,*4C
1499835976.02,37506,17.5,74010.5,6.03,-0.37,-1.75,0,*48
1499835977.26,37507,17.5,74012.0,6.01,-0.49,-1.91,0,*48
1499835978.45,37508,17.5,74016.0,6.03,-0.29,-1.79,0,*45
1499835979.67,37509,17.5,74014.0,6.03,-0.65,-1.91,0,*4A
1499835980.86,37510,17.5,74014.0,6.03,-0.37,-1.75,0,*4F
1499835982.1,37511,17.5,74014.3,6.01,-0.27,-1.63,0,*4A
1499835983.34,37512,17.5,74016.0,6.01,-0.27,-1.75,0,*4E
1499835984.53,37513,17.5,74012.8,6.03,-0.29,-1.79,0,*4F
1499835985.77,37514,17.5,74012.3,6.01,-0.53,-2.03,0,*49
1499835987.01,37515,17.5,74010.0,6.01,-0.49,-1.99,0,*43
1499835988.25,37516,17.5,74010.0,6.01,-0.37,-1.87,0,*46
1499835989.47,37517,17.5,74008.5,6.03,-0.41,-2.03,0,*4B
1499835990.69,37518,17.5,74008.3,6.03,-0.37,-1.87,0,*4A
1499835991.9,37519,17.5,74010.3,6.01,-0.53,-2.15,0,*43
1499835993.09,37520,17.5,74014.3,6.03,-0.49,-2.23,0,*45
1499835994.29,37521,17.5,74008.8,6.03,-0.41,-2.15,0,*49
1499835995.51,37522,17.5,74012.3,6.01,-0.41,-2.23,0,*4D
1499835996.73,37523,17.5,74008.0,6.01,-0.37,-2.23,0,*4D
1499835997.94,37524,17.5,74012.8,6.01,-0.49,-2.15,0,*46
1499835999.15,37525,17.5,74010.5,6.01,-0.49,-2.35,0,*45
1499836000.37,37526,17.5,74010.5,6.01,-0.37,-2.15,0,*4D
1499836001.58,37527,17.5,74008.0,6.01,-0.53,-2.43,0,*4D
1499836002.83,37528,17.5,74010.0,6.01,-0.77,-2.63,0,*46
1499836004.05,37529,17.5,74006.8,5.99,-0.81,-2.71,0,*4F
1499836005.29,37530,17.5,74010.3,5.97,-0.57,-2.59,0,*48
1499836006.52,37531,17.5,74008.3,5.97,-0.61,-2.63,0,*45
1499836007.77,37532,17.5,74008.0,5.97,-0.73,-2.71,0,*46
1499836009.01,37533,17.5,74010.3,5.97,-0.61,-2.63,0,*47
1499836010.25,37534,17.5,74008.8,5.97,-0.61,-2.71,0,*43
1499836011.45,37535,17.5,74004.8,5.97,-0.61,-2.83,0,*4F
1499836012.67,37536,17.44,74000.0,5.97,-0.69,-2.83,0,*44
1499836013.87,37537,17.5,74002.0,5.95,-0.73,-2.95,0,*4B
1499836015.08,37538,17.5,74002.3,5.95,-0.89,-3.11,0,*4C
1499836016.32,37539,17.5,74002.0,5.93,-0.89,-3.03,0,*48
1499836017.54,37540,17.5,74006.3,5.93,-0.77,-3.03,0,*47
1499836018.77,37541,17.5,74008.0,5.93,-0.73,-2.99,0,*40
1499836019.98,37542,17.5,74008.3,5.93,-0.77,-3.11,0,*46
1499836021.22,37543,17.5,74006.8,5.93,-0.85,-3.23,0,*4B
1499836022.46,37544,17.5,74010.8,5.93,-0.85,-3.11,0,*4D
1499836023.65,37545,17.44,74006.8,5.91,-0.65,-3.11,0,*40
1499836024.84,37546,17.5,74004.5,5.91,-0.73,-3.15,0,*40
1499836026.05,37547,17.5,74006.3,5.89,-0.65,-3.07,0,*4C
1499836027.24,37548,17.44,74004.3,5.91,-0.65,-3.15,0,*49
1499836028.43,37549,17.5,74006.3,5.91,-0.41,-2.91,0,*43
1499836029.62,37550,17.5,74010.0,5.91,-0.37,-2.91,0,*4A
1499836030.8,37551,17.5,74004.8,5.91,-0.37,-2.91,0,*4B
1499836031.99,37552,17.5,74004.5,5.91,-0.49,-3.11,0,*48
1499836033.2,37553,17.5,74008.0,5.89,-0.33,-3.07,0,*4A
1499836034.39,37554,17.5,74006.8,5.91,-0.19,-2.79,0,*44
1499836035.63,37555,17.5,74008.0,5.93,-0.15,-2.75,0,*47
1499836036.82,37556,17.5,74008.8,5.91,-0.29,-2.99,0,*4B
1499836038.01,37557,17.44,74006.3,5.91,-0.53,-3.27,0,*43
1499836039.21,37558,17.5,74008.3,5.91,-0.65,-3.35,0,*4A
1499836040.43,37559,17.5,74014.3,5.89,-0.65,-3.55,0,*44
1499836041.64,37560,17.5,74014.5,5.91,-0.65,-3.63,0,*42
1499836042.85,37561,17.5,74008.8,5.89,-0.77,-3.79,0,*42
1499836044.08,37562,17.5,74006.8,5.89,-0.69,-3.67,0,*41
1499836045.31,37563,17.5,74004.5,5.89,-0.69,-3.67,0,*40
