# file name; noise; peak f.; mag.; duration
20230622235645790_SVAKOV-R12_met.fits;1.93327;26491.7;4.058;0.170667
20230622235712585_SVAKOV-R12_met.fits;1.47482;26494.6;11.4276;0.341333
20230622235729310_SVAKOV-R12_met.fits;1.2231;26484.4;2.74476;0.170667
20230622235828019_SVAKOV-R12_met.fits;1.75489;26484.4;7.64616;0.341333
20230622235835187_SVAKOV-R12_met.fits;1.97598;26471.2;3.97849;0.341333
20230623000030558_SVAKOV-R12_met.fits;2.11695;26497.6;4.23895;0.170667
20230623000052403_SVAKOV-R12_met.fits;1.8335;26484.4;21.7831;0.341333
20230623000041651_SVAKOV-R12_snap.fits;1.82833;26460.9;1.49495;0
20230623000159134_SVAKOV-R12_met.fits;1.85117;26458;13.5054;0.512
20230623000141726_SVAKOV-R12_snap.fits;2.15168;26460.9;2.02746;0
20230623000310643_SVAKOV-R12_met.fits;1.89409;26502;4.87189;0.170667
20230623000241801_SVAKOV-R12_snap.fits;1.58731;26512.2;1.26901;0
20230623000338291_SVAKOV-R12_met.fits;1.72075;26497.6;7.81678;0.341333
20230623000341875_SVAKOV-R12_snap.fits;1.97331;26528.3;1.82966;0
20230623000524787_SVAKOV-R12_met.fits;1.83638;26502;9.26798;0.170667
20230623000441950_SVAKOV-R12_snap.fits;1.59922;26512.2;1.66845;0
20230623000633566_SVAKOV-R12_met.fits;1.47276;26490.2;9.15322;0.341333
20230623000542025_SVAKOV-R12_snap.fits;2.45692;26506.3;1.60938;0
20230623000716403_SVAKOV-R12_met.fits;2.01955;26504.9;6.92111;0.170667
20230623000642099_SVAKOV-R12_snap.fits;1.78256;26459.5;1.64386;0
20230623000804361_SVAKOV-R12_met.fits;1.70041;26541.5;4.35099;0.170667
20230623000742174_SVAKOV-R12_snap.fits;1.55104;26459.5;1.5927;0
20230623000842249_SVAKOV-R12_snap.fits;1.93418;26513.7;1.64337;0
20230623000945907_SVAKOV-R12_met.fits;1.91807;26510.7;4.53321;0.341333
20230623000942323_SVAKOV-R12_snap.fits;1.92154;26512.2;1.58293;0
20230623001042398_SVAKOV-R12_snap.fits;1.70028;26504.9;1.81324;0
20230623001215241_SVAKOV-R12_met.fits;1.77736;26500.5;3.64977;0.170667
20230623001142473_SVAKOV-R12_snap.fits;2.11383;26477.1;2.23697;0
20230623001311390_SVAKOV-R12_met.fits;1.94588;26509.3;4.15098;0.170667
20230623001242547_SVAKOV-R12_snap.fits;1.5956;26528.3;1.15558;0
20230623001342622_SVAKOV-R12_snap.fits;1.62804;26543;1.13607;0
20230623001442697_SVAKOV-R12_snap.fits;1.99983;26543;1.93808;0
20230623001628851_SVAKOV-R12_met.fits;1.62165;26462.4;3.48782;0.170667
20230623001542771_SVAKOV-R12_snap.fits;1.96312;26545.9;1.55622;0
20230623001732851_SVAKOV-R12_met.fits;1.45546;26491.7;5.54442;0.682667
20230623001642846_SVAKOV-R12_snap.fits;1.45151;26544.4;1.45562;0
20230623001742921_SVAKOV-R12_snap.fits;1.70732;26506.3;1.55344;0
20230623001842995_SVAKOV-R12_snap.fits;1.4271;26513.7;1.38627;0
20230623001950067_SVAKOV-R12_met.fits;1.63289;26507.8;4.26408;0.170667
20230623001943070_SVAKOV-R12_snap.fits;2.09908;26535.6;1.09951;0
20230623002039731_SVAKOV-R12_met.fits;1.21438;26518.1;4.15395;0.170667
20230623002043145_SVAKOV-R12_snap.fits;1.42474;26490.2;1.43044;0
20230623002143219_SVAKOV-R12_snap.fits;1.51245;26526.9;1.5625;0
20230623002246878_SVAKOV-R12_met.fits;1.73757;26506.3;3.87151;0.170667
20230623002309235_SVAKOV-R12_met.fits;1.79563;26485.8;4.06432;0.341333
20230623002243294_SVAKOV-R12_snap.fits;1.97063;26450.7;1.69255;0
20230623002343027_SVAKOV-R12_met.fits;1.96772;26494.6;8.61151;0.341333
20230623002412723_SVAKOV-R12_met.fits;1.94573;26504.9;8.88377;0.341333
20230623002343369_SVAKOV-R12_snap.fits;2.06199;26488.8;1.37179;0
20230623002443443_SVAKOV-R12_snap.fits;1.45407;26488.8;1.75211;0
20230623002543518_SVAKOV-R12_snap.fits;1.91864;26466.8;1.67977;0
20230623002643593_SVAKOV-R12_snap.fits;2.08687;26513.7;1.87737;0
20230623002835379_SVAKOV-R12_met.fits;1.44617;26506.3;5.4334;0.512
20230623002743667_SVAKOV-R12_snap.fits;1.89697;26528.3;1.57713;0
20230623002843742_SVAKOV-R12_snap.fits;2.18904;26460.9;1.88271;0
20230623003002931_SVAKOV-R12_met.fits;2.05123;26504.9;6.7545;0.170667
20230623002943817_SVAKOV-R12_snap.fits;1.62531;26459.5;1.33184;0
20230623003043891_SVAKOV-R12_snap.fits;2.10879;26503.4;1.62794;0
20230623003143966_SVAKOV-R12_snap.fits;1.73888;26515.1;1.58533;0
20230623003244041_SVAKOV-R12_snap.fits;1.73399;26534.2;1.37702;0
20230623003404254_SVAKOV-R12_met.fits;1.6525;26509.3;5.7457;0.170667
20230623003344115_SVAKOV-R12_snap.fits;1.88733;26453.6;2.09688;0
20230623003444190_SVAKOV-R12_snap.fits;2.24088;26503.4;1.85194;0
20230623003552115_SVAKOV-R12_met.fits;1.65282;26493.2;19.9809;0.512
20230623003544265_SVAKOV-R12_snap.fits;1.82239;26453.6;1.40229;0
20230623003645363_SVAKOV-R12_met.fits;1.85304;26506.3;4.11519;0.341333
20230623003724787_SVAKOV-R12_met.fits;1.95129;26522.5;41.4658;0.512
20230623003731614_SVAKOV-R12_met.fits;2.11251;26480;4.46188;0.170667
20230623003644339_SVAKOV-R12_snap.fits;1.89157;26468.3;1.31792;0
20230623003741171_SVAKOV-R12_met.fits;2.07971;26496.1;5.7413;0.170667
20230623003750217_SVAKOV-R12_met.fits;1.65095;26471.2;3.93407;0.170667
20230623003829299_SVAKOV-R12_met.fits;1.84743;26504.9;3.82336;0.170667
20230623003744414_SVAKOV-R12_snap.fits;1.76289;26525.4;1.51761;0
20230623003844489_SVAKOV-R12_snap.fits;2.77916;26534.2;2.17142;0
20230623003944563_SVAKOV-R12_snap.fits;1.86203;26491.7;3.01943;0
20230623004101705_SVAKOV-R12_met.fits;1.83768;26449.2;6.78943;0.170667
20230623004111945_SVAKOV-R12_met.fits;1.70677;26510.7;4.31783;0.170667
20230623004044638_SVAKOV-R12_snap.fits;1.75339;26521;1.69488;0
20230623004220553_SVAKOV-R12_met.fits;1.66515;26499;11.7171;0.341333
20230623004144713_SVAKOV-R12_snap.fits;2.8266;26519.5;2.31133;0
20230623004244787_SVAKOV-R12_snap.fits;1.95699;26538.6;1.74352;0
20230623004427017_SVAKOV-R12_met.fits;1.61577;26521;4.30252;0.170667
20230623004344862_SVAKOV-R12_snap.fits;1.80227;26480;1.37588;0
20230623004515486_SVAKOV-R12_met.fits;1.58109;26513.7;13.3888;0.341333
20230623004444937_SVAKOV-R12_snap.fits;1.79553;26455.1;1.42948;0
20230623004545011_SVAKOV-R12_snap.fits;1.5763;26458;1.42106;0
20230623004645086_SVAKOV-R12_snap.fits;1.82599;26465.3;1.86312;0
20230623004752670_SVAKOV-R12_met.fits;1.68955;26502;4.32829;1.024
20230623004745161_SVAKOV-R12_snap.fits;2.35093;26523.9;1.44544;0
20230623004854793_SVAKOV-R12_met.fits;1.75929;26497.6;3.91435;0.170667
20230623004845235_SVAKOV-R12_snap.fits;1.5369;26494.6;1.65293;0
20230623004954185_SVAKOV-R12_met.fits;1.84052;26509.3;5.00284;0.341333
20230623005035486_SVAKOV-R12_met.fits;1.80557;26518.1;6.78702;0.341333
20230623004945310_SVAKOV-R12_snap.fits;1.84179;26456.5;1.48046;0
20230623005045385_SVAKOV-R12_snap.fits;1.63064;26504.9;1.17066;0
20230623005145459_SVAKOV-R12_snap.fits;1.87018;26529.8;1.35135;0
20230623005336222_SVAKOV-R12_met.fits;1.9956;26512.2;4.1071;0.170667
20230623005245534_SVAKOV-R12_snap.fits;1.84358;26465.3;1.61254;0
20230623005345609_SVAKOV-R12_snap.fits;1.78737;26526.9;1.9957;0
20230623005445683_SVAKOV-R12_snap.fits;1.84353;26462.4;1.7761;0
20230623005545758_SVAKOV-R12_snap.fits;1.51598;26515.1;1.68042;0
20230623005645833_SVAKOV-R12_snap.fits;1.63067;26452.1;1.65996;0
20230623005745907_SVAKOV-R12_snap.fits;1.63919;26532.7;1.63991;0
20230623005845982_SVAKOV-R12_snap.fits;1.55782;26480;1.57557;0
20230623005946057_SVAKOV-R12_snap.fits;1.72093;26460.9;1.30182;0
