# file name; noise; peak f.; mag.; duration
20230623015744073_SVAKOV-R12_met.fits;1.50516;26487.3;9.39062;0.341333
20230623020009310_SVAKOV-R12_met.fits;2.02143;26528.3;4.55671;0.170667
20230623020038153_SVAKOV-R12_met.fits;2.0563;26485.8;13.7951;0.341333
20230623020059827_SVAKOV-R12_met.fits;1.74625;26509.3;3.76262;0.170667
20230623020050611_SVAKOV-R12_snap.fits;1.40137;26518.1;1.1725;0
20230623020200926_SVAKOV-R12_met.fits;1.31695;26506.3;6.08037;0.170667
20230623020150686_SVAKOV-R12_snap.fits;2.04924;26543;2.0743;0
20230623020250761_SVAKOV-R12_snap.fits;1.44915;26452.1;1.64198;0
20230623020432990_SVAKOV-R12_met.fits;1.83318;26475.6;3.80609;0.170667
20230623020350835_SVAKOV-R12_snap.fits;1.96695;26521;1.71585;0
20230623020458078_SVAKOV-R12_met.fits;1.70244;26506.3;3.93771;0.170667
20230623020514121_SVAKOV-R12_met.fits;2.0125;26519.5;5.10933;0.512
20230623020533235_SVAKOV-R12_met.fits;1.56954;26506.3;4.45418;0.170667
20230623020538526_SVAKOV-R12_met.fits;1.8993;26504.9;5.05819;0.341333
20230623020450910_SVAKOV-R12_snap.fits;2.21349;26453.6;2.86144;0
20230623020600201_SVAKOV-R12_met.fits;1.87145;26503.4;7.09539;0.682667
20230623020617950_SVAKOV-R12_met.fits;2.03066;26506.3;4.83181;2.90133
20230623020634334_SVAKOV-R12_met.fits;1.68582;26450.7;8.23097;0.341333
20230623020550985_SVAKOV-R12_snap.fits;1.79265;26458;1.34802;0
20230623020656691_SVAKOV-R12_met.fits;1.79855;26460.9;7.13855;0.170667
20230623020651059_SVAKOV-R12_snap.fits;1.77808;26484.4;1.68967;0
20230623020751134_SVAKOV-R12_snap.fits;2.21917;26499;2.37135;0
20230623020911347_SVAKOV-R12_met.fits;1.52763;26493.2;8.67312;0.170667
20230623020851209_SVAKOV-R12_snap.fits;1.86771;26485.8;2.60503;0
20230623020951283_SVAKOV-R12_snap.fits;2.04512;26526.9;2.04869;0
20230623021109961_SVAKOV-R12_met.fits;2.03271;26481.4;4.19437;0.170667
20230623021051358_SVAKOV-R12_snap.fits;2.04055;26450.7;2.06325;0
20230623021215155_SVAKOV-R12_met.fits;1.35038;26468.3;3.481;0.170667
20230623021151433_SVAKOV-R12_snap.fits;1.8291;26496.1;1.85553;0
20230623021251507_SVAKOV-R12_snap.fits;1.97828;26453.6;2.18554;0
20230623021440051_SVAKOV-R12_met.fits;1.53555;26500.5;3.20447;2.21867
20230623021351582_SVAKOV-R12_snap.fits;1.96103;26494.6;1.55279;0
20230623021451657_SVAKOV-R12_snap.fits;1.58732;26449.2;1.4619;0
20230623021635251_SVAKOV-R12_met.fits;1.78977;26502;3.61651;0.170667
20230623021551731_SVAKOV-R12_snap.fits;1.90435;26535.6;1.27797;0
20230623021714846_SVAKOV-R12_met.fits;1.57647;26502;3.38055;0.170667
20230623021651806_SVAKOV-R12_snap.fits;1.55483;26449.2;1.28861;0
20230623021819699_SVAKOV-R12_met.fits;1.25845;26516.6;7.28124;0.341333
20230623021751881_SVAKOV-R12_snap.fits;1.33801;26528.3;1.26248;0
20230623021905950_SVAKOV-R12_met.fits;1.85829;26528.3;4.07152;0.853333
20230623021921651_SVAKOV-R12_met.fits;1.78757;26499;5.80159;0.170667
20230623021929673_SVAKOV-R12_met.fits;2.02485;26499;6.99225;0.170667
20230623021851955_SVAKOV-R12_snap.fits;1.54608;26496.1;1.37301;0
20230623021952030_SVAKOV-R12_snap.fits;1.76695;26522.5;1.66417;0
20230623022055347_SVAKOV-R12_met.fits;1.55082;26521;6.97067;0.341333
20230623022105075_SVAKOV-R12_met.fits;1.80069;26519.5;3.81765;0.170667
20230623022143817_SVAKOV-R12_met.fits;1.4999;26516.6;3.83868;0.170667
20230623022052105_SVAKOV-R12_snap.fits;1.53034;26537.1;1.21559;0
20230623022152179_SVAKOV-R12_snap.fits;1.63145;26540;1.41659;0
20230623022304713_SVAKOV-R12_met.fits;1.81248;26506.3;3.95976;0.170667
20230623022252254_SVAKOV-R12_snap.fits;2.07227;26538.6;1.87714;0
20230623022410761_SVAKOV-R12_met.fits;1.70765;26525.4;6.45924;0.170667
20230623022352329_SVAKOV-R12_snap.fits;2.34992;26494.6;2.16283;0
20230623022454451_SVAKOV-R12_met.fits;1.6358;26518.1;23.5359;0.341333
20230623022458035_SVAKOV-R12_met.fits;1.92027;26496.1;5.78387;0.341333
20230623022452403_SVAKOV-R12_snap.fits;2.37799;26540;1.99417;0
20230623022624051_SVAKOV-R12_met.fits;1.79693;26510.7;4.01437;0.170667
20230623022552478_SVAKOV-R12_snap.fits;2.13031;26499;1.83489;0
20230623022715081_SVAKOV-R12_met.fits;2.01678;26507.8;4.61832;0.170667
20230623022652553_SVAKOV-R12_snap.fits;2.12054;26465.3;2.22575;0
20230623022752627_SVAKOV-R12_snap.fits;2.45405;26513.7;1.93139;0
20230623022852702_SVAKOV-R12_snap.fits;1.64564;26449.2;1.48373;0
20230623023046195_SVAKOV-R12_met.fits;1.69408;26475.6;4.46079;0.170667
20230623022952777_SVAKOV-R12_snap.fits;1.62163;26541.5;2.14024;0
20230623023052851_SVAKOV-R12_snap.fits;1.90523;26458;1.50168;0
20230623023152926_SVAKOV-R12_snap.fits;1.77678;26513.7;1.41126;0
20230623023313139_SVAKOV-R12_met.fits;2.07252;26512.2;4.46685;2.21867
20230623023253001_SVAKOV-R12_snap.fits;2.02594;26497.6;1.63803;0
20230623023443251_SVAKOV-R12_met.fits;1.64046;26471.2;8.52086;3.24267
20230623023353075_SVAKOV-R12_snap.fits;2.05562;26503.4;2.31324;0
20230623023453150_SVAKOV-R12_snap.fits;1.78103;26526.9;1.27997;0
20230623023553225_SVAKOV-R12_snap.fits;2.62027;26468.3;1.92319;0
20230623023733918_SVAKOV-R12_met.fits;1.68853;26499;4.13415;0.341333
20230623023653299_SVAKOV-R12_snap.fits;1.94693;26466.8;1.74278;0
20230623023753374_SVAKOV-R12_snap.fits;2.11943;26487.3;1.93604;0
20230623023939358_SVAKOV-R12_met.fits;2.20837;26516.6;7.59886;0.341333
20230623023853449_SVAKOV-R12_snap.fits;2.36652;26452.1;1.90896;0
20230623024033459_SVAKOV-R12_met.fits;1.78509;26507.8;3.62346;0.682667
20230623023953523_SVAKOV-R12_snap.fits;2.12211;26521;1.74007;0
20230623024053598_SVAKOV-R12_snap.fits;1.97781;26491.7;1.53264;0
20230623024153673_SVAKOV-R12_snap.fits;1.91851;26538.6;1.26341;0
20230623024319006_SVAKOV-R12_met.fits;2.06085;26485.8;8.36824;0.170667
20230623024253747_SVAKOV-R12_snap.fits;2.07681;26529.8;2.18257;0
20230623024353822_SVAKOV-R12_snap.fits;1.7261;26460.9;2.27264;0
20230623024453897_SVAKOV-R12_snap.fits;2.11327;26521;1.72861;0
20230623024553971_SVAKOV-R12_snap.fits;2.31753;26529.8;2.31478;0
20230623024729715_SVAKOV-R12_met.fits;1.50726;26521;8.04418;0.512
20230623024654046_SVAKOV-R12_snap.fits;2.28739;26526.9;1.56005;0
20230623024754121_SVAKOV-R12_snap.fits;1.80239;26503.4;1.53366;0
20230623024854195_SVAKOV-R12_snap.fits;1.49033;26535.6;1.74233;0
20230623025026185_SVAKOV-R12_met.fits;1.77738;26521;3.64512;0.170667
20230623025041374_SVAKOV-R12_met.fits;2.56832;26513.7;7.72847;0.341333
20230623024954270_SVAKOV-R12_snap.fits;2.08198;26528.3;1.41043;0
20230623025112606_SVAKOV-R12_met.fits;2.28265;26471.2;8.73076;0.170667
20230623025054345_SVAKOV-R12_snap.fits;1.90768;26502;1.61568;0
20230623025212681_SVAKOV-R12_met.fits;2.37324;26540;9.94059;0.341333
20230623025154419_SVAKOV-R12_snap.fits;1.86815;26484.4;1.41243;0
20230623025325897_SVAKOV-R12_met.fits;1.73026;26519.5;6.50193;0.341333
20230623025254494_SVAKOV-R12_snap.fits;1.56817;26482.9;1.55947;0
20230623025432457_SVAKOV-R12_met.fits;1.75209;26503.4;5.08617;0.170667
20230623025440137_SVAKOV-R12_met.fits;1.717;26478.5;4.5145;0.341333
20230623025354569_SVAKOV-R12_snap.fits;1.83038;26507.8;1.5674;0
20230623025454643_SVAKOV-R12_snap.fits;1.72288;26523.9;7.29438;0
20230623025553182_SVAKOV-R12_met.fits;1.72288;26523.9;7.29438;0.170667
20230623025554718_SVAKOV-R12_snap.fits;1.6778;26535.6;1.66835;0
20230623025654793_SVAKOV-R12_snap.fits;1.88772;26496.1;1.76381;0
20230623025754867_SVAKOV-R12_snap.fits;2.42338;26452.1;1.74967;0
20230623025854942_SVAKOV-R12_snap.fits;1.62309;26468.3;1.18759;0
20230623025955017_SVAKOV-R12_snap.fits;1.60767;26523.9;1.50759;0
